"subject","predicate","object"
"http://de.dbpedia.org/resource/DMC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Disco_Mix_Club"
"http://de.dbpedia.org/resource/Disco_Mix_Club","http://www.w3.org/2000/01/rdf-schema#label","Disco Mix Club"
"http://de.dbpedia.org/resource/Disco_Mix_Club","http://www.w3.org/2000/01/rdf-schema#comment","Disco Mix Club (DMC) ist der Name einer wichtigen Organisation für DJs. Gegründet wurde sie 1983 in England durch Tony Prince und wurde dann ein sehr bekannter Wettbewerb für DJs. Seit 1986 wird jährlich ein Wettbewerb durchgeführt, an welchem der beste DJ erkoren wird. Es werden sogenannte scratch battles durchgeführt. Das offizielle Magazin des DMC wird in der DJ-Szene oft Mix Mag genannt."
"http://de.dbpedia.org/resource/Disco_Mix_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnxvvs"
"http://de.dbpedia.org/resource/Disco_Mix_Club","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Disco_Mix_Club"
"http://de.dbpedia.org/resource/Disco_Mix_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disco_Mix_Club"
"http://de.dbpedia.org/resource/Disco_Mix_Club","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q761560"
"http://de.dbpedia.org/resource/Disco_Mix_Club","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Disco_Mix_Club"
"http://de.dbpedia.org/resource/Disco_Mix_Club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Disco_Mix_Club"
"http://de.dbpedia.org/resource/Disco_Mix_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q761560"
"http://de.dbpedia.org/resource/Disco_Mix_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disco_Mix_Club"
"http://de.dbpedia.org/resource/Disco_Mix_Club","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Disco_Mix_Club"
"http://de.dbpedia.org/resource/Disco_Mix_Club","http://xmlns.com/foaf/0.1/homepage","http://www.dmcdjonline.com/results.php"
"http://de.dbpedia.org/resource/Disco_Mix_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ"
"http://de.dbpedia.org/resource/Disco_Mix_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturelle_Organisation_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Disco_Mix_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Disco_Mix_Club"
"http://de.dbpedia.org/resource/Disco_Mix_Club","http://dbpedia.org/ontology/wikiPageID",2174299
"http://de.dbpedia.org/resource/Disco_Mix_Club","http://dbpedia.org/ontology/wikiPageRevisionID",148873110
"http://de.dbpedia.org/resource/Disco_Mix_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dmcdjchamps.com/champions.php"
"http://de.dbpedia.org/resource/Disco_Mix_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dmcdjonline.com/results.php"
"http://de.dbpedia.org/resource/Disco_Mix_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dmcworld.com"
"http://de.dbpedia.org/resource/Disco_Mix_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dmcdjonline.com"
"http://de.dbpedia.org/resource/Disco_Mix_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Disco_Mix_Club?oldid=148873110"
"http://de.dbpedia.org/resource/Disco_Mix_Club","http://dbpedia.org/ontology/abstract","Disco Mix Club (DMC) ist der Name einer wichtigen Organisation für DJs. Gegründet wurde sie 1983 in England durch Tony Prince und wurde dann ein sehr bekannter Wettbewerb für DJs. Seit 1986 wird jährlich ein Wettbewerb durchgeführt, an welchem der beste DJ erkoren wird. Es werden sogenannte scratch battles durchgeführt. Das offizielle Magazin des DMC wird in der DJ-Szene oft Mix Mag genannt."
"http://de.wikipedia.org/wiki/Disco_Mix_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Disco_Mix_Club"
