"subject","predicate","object"
"http://de.dbpedia.org/resource/Olivier_Le_Gac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bretagne)"
"http://de.dbpedia.org/resource/Ronan_von_Locronan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bretagne)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Bretagne)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Bretagne)"
"http://de.dbpedia.org/resource/Alain_Resnais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bretagne)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bretagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bretagne)","http://www.w3.org/2000/01/rdf-schema#label","Person (Bretagne)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bretagne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9918586"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bretagne)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lidé_z_Bretaně"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bretagne)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Bretagne"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bretagne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Bretagne"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bretagne)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9918586"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bretagne)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Bretagne)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bretagne)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Frankreich)_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bretagne)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bretagne"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bretagne)","http://dbpedia.org/ontology/wikiPageID",7665814
"http://de.dbpedia.org/resource/Kategorie:Person_(Bretagne)","http://dbpedia.org/ontology/wikiPageRevisionID",118110319
"http://de.dbpedia.org/resource/Kategorie:Person_(Bretagne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Bretagne)?oldid=118110319"
"http://de.dbpedia.org/resource/Kategorie:Bretonischer_Musiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Bretagne)"
"http://de.dbpedia.org/resource/Joseph_Guy_Ropartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bretagne)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Rennes)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Bretagne)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Concarneau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Bretagne)"
"http://de.dbpedia.org/resource/Paulinus_Aurelianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bretagne)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Brest)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Bretagne)"
"http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_in_der_Bretagne","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Bretagne)"
"http://de.dbpedia.org/resource/Michel_Desjoyeaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bretagne)"
"http://de.dbpedia.org/resource/Xavier_Grall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bretagne)"
"http://de.dbpedia.org/resource/Koulizh_Kedez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bretagne)"
"http://de.dbpedia.org/resource/Jacqueline_Chevé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bretagne)"
"http://de.dbpedia.org/resource/Georges_Lombard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bretagne)"
"http://de.dbpedia.org/resource/Célestin_Lainé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bretagne)"
"http://de.dbpedia.org/resource/Olier_Mordrel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bretagne)"
"http://de.dbpedia.org/resource/Yann_Goulet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bretagne)"
"http://de.dbpedia.org/resource/René_Vautier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bretagne)"
"http://de.dbpedia.org/resource/Vincent_Riou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bretagne)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Bretagne)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Bretagne)"
"http://de.dbpedia.org/resource/Alan_Heusaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bretagne)"
"http://de.dbpedia.org/resource/Fañch_Favé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bretagne)"
"http://de.dbpedia.org/resource/Bernard_Boëne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bretagne)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lorient)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Bretagne)"
