"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1964","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Winterspielen"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1968","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Winterspielen"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1976","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Winterspielen"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1980","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Winterspielen"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1984","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Winterspielen"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1988","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Winterspielen"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1992","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Winterspielen"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1994","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Winterspielen"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1998","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Winterspielen"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_2002","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Winterspielen"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_2006","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Winterspielen"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_2010","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Winterspielen"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1924","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Winterspielen"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1936","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Winterspielen"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1952","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Winterspielen"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1956","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Winterspielen"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1960","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Winterspielen"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_2014","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Winterspielen"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1972","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Winterspielen"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Winterspielen"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1948","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Winterspielen"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Winterspielen"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Jugend-Winterspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Winterspielen"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Winterspielen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Winterspielen","http://www.w3.org/2000/01/rdf-schema#label","Teilnehmer an Olympischen Winterspielen"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Winterspielen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8516780"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Winterspielen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_d'hiver"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Winterspielen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Winter_Olympics_competitors"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Winterspielen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:동계_올림픽_참가_선수"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Winterspielen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8516780"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Winterspielen","http://www.w3.org/2004/02/skos/core#prefLabel","Teilnehmer an Olympischen Winterspielen"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Winterspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Spielen"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Winterspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Winterspiele"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Winterspielen","http://dbpedia.org/ontology/wikiPageID",8477075
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Winterspielen","http://dbpedia.org/ontology/wikiPageRevisionID",156946115
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Winterspielen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Teilnehmer_an_Olympischen_Winterspielen?oldid=156946115"
