"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geistlicher_(5._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geistlicher_(5._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Geistlicher (5. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Geistlicher_(5._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8965280"
"http://de.dbpedia.org/resource/Kategorie:Geistlicher_(5._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8965280"
"http://de.dbpedia.org/resource/Kategorie:Geistlicher_(5._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Geistlicher (5. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Geistlicher_(5._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(5._Jahrhundert)_nach_Tätigkeit"
"http://de.dbpedia.org/resource/Kategorie:Geistlicher_(5._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Geistlicher_(5._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geistlicher_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Geistlicher_(5._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",3506261
"http://de.dbpedia.org/resource/Kategorie:Geistlicher_(5._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",121400204
"http://de.dbpedia.org/resource/Kategorie:Geistlicher_(5._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geistlicher_(5._Jahrhundert)?oldid=121400204"
