"subject","predicate","object"
"http://de.dbpedia.org/resource/Dom_Paul_Benoit","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Clervaux"
"http://de.dbpedia.org/resource/Andrij_Melnyk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Clervaux"
"http://de.dbpedia.org/resource/Clervaux","http://www.w3.org/2000/01/rdf-schema#label","Clervaux"
"http://de.dbpedia.org/resource/Clervaux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nq7s"
"http://de.dbpedia.org/resource/Clervaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Clervaux"
"http://de.dbpedia.org/resource/Clervaux","http://dbpedia.org/ontology/wikiPageID",558042
"http://de.dbpedia.org/resource/Clervaux","http://dbpedia.org/ontology/wikiPageRevisionID",7184411
"http://de.dbpedia.org/resource/Clervaux","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Clerf"
"http://de.dbpedia.org/resource/Clervaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Clervaux?oldid=7184411"
"http://de.wikipedia.org/wiki/Clervaux","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Clervaux"
