"subject","predicate","object"
"http://de.dbpedia.org/resource/Arcadius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theodosianische_Dynastie"
"http://de.dbpedia.org/resource/Kategorie:Theodosianische_Dynastie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Theodosianische_Dynastie","http://www.w3.org/2000/01/rdf-schema#label","Theodosianische Dynastie"
"http://de.dbpedia.org/resource/Kategorie:Theodosianische_Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Dinastia_teodosiana"
"http://de.dbpedia.org/resource/Kategorie:Theodosianische_Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Dinastía_teodosiana"
"http://de.dbpedia.org/resource/Kategorie:Theodosianische_Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:테오도시우스_왕조"
"http://de.dbpedia.org/resource/Kategorie:Theodosianische_Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8851943"
"http://de.dbpedia.org/resource/Kategorie:Theodosianische_Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8851943"
"http://de.dbpedia.org/resource/Kategorie:Theodosianische_Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Theodosiovská_dynastie"
"http://de.dbpedia.org/resource/Kategorie:Theodosianische_Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dynastia_teodozjańska"
"http://de.dbpedia.org/resource/Kategorie:Theodosianische_Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Dinastia_teodosiana"
"http://de.dbpedia.org/resource/Kategorie:Theodosianische_Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Huis_van_Theodosius"
"http://de.dbpedia.org/resource/Kategorie:Theodosianische_Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Wangsa_Theodosia"
"http://de.dbpedia.org/resource/Kategorie:Theodosianische_Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:テオドシウス家"
"http://de.dbpedia.org/resource/Kategorie:Theodosianische_Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Theodosian_dynasty"
"http://de.dbpedia.org/resource/Kategorie:Theodosianische_Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Δυναστεία_του_Θεοδοσίου"
"http://de.dbpedia.org/resource/Kategorie:Theodosianische_Dynastie","http://www.w3.org/2004/02/skos/core#prefLabel","Theodosianische Dynastie"
"http://de.dbpedia.org/resource/Kategorie:Theodosianische_Dynastie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spätantike"
"http://de.dbpedia.org/resource/Kategorie:Theodosianische_Dynastie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Römische_Dynastie_als_Thema"
