"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Billardturnier_in_Panama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Billardturnier_in_Panama","http://www.w3.org/2000/01/rdf-schema#label","Billardturnier in Panama"
"http://de.dbpedia.org/resource/Kategorie:Billardturnier_in_Panama","http://www.w3.org/2004/02/skos/core#prefLabel","Billardturnier in Panama"
"http://de.dbpedia.org/resource/Kategorie:Billardturnier_in_Panama","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Panama"
"http://de.dbpedia.org/resource/Kategorie:Billardturnier_in_Panama","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Billard_in_Panama"
"http://de.dbpedia.org/resource/Kategorie:Billardturnier_in_Panama","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Billardturnier_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Billardturnier_in_Panama","http://dbpedia.org/ontology/wikiPageID",8887777
"http://de.dbpedia.org/resource/Kategorie:Billardturnier_in_Panama","http://dbpedia.org/ontology/wikiPageRevisionID",143488822
"http://de.dbpedia.org/resource/Kategorie:Billardturnier_in_Panama","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Billardturnier_in_Panama?oldid=143488822"
"http://de.dbpedia.org/resource/Poolbillard-Panamerikameisterschaft_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Billardturnier_in_Panama"
