"subject","predicate","object"
"http://de.dbpedia.org/resource/Alien_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Alien_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/Alien_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alien_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Alien_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Alien_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Alien_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Alien_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/Alien_Trilogy","http://www.w3.org/2000/01/rdf-schema#label","Alien Trilogy"
"http://de.dbpedia.org/resource/Alien_Trilogy","http://www.w3.org/2000/01/rdf-schema#comment","Alien Trilogy [ˈeɪljən ˈtrɪlədʒɪ] ist ein Ego-Shooter, der auf den ersten drei Teilen der Alien-Filmreihe basiert. Das Spiel erschien 1996 im Vertrieb von Acclaim für Sony PlayStation, Sega Saturn und etwas später auch für DOS-PCs."
"http://de.dbpedia.org/resource/Alien_Trilogy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02657h8"
"http://de.dbpedia.org/resource/Alien_Trilogy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q953890"
"http://de.dbpedia.org/resource/Alien_Trilogy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alien_Trilogy"
"http://de.dbpedia.org/resource/Alien_Trilogy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alien_Trilogy"
"http://de.dbpedia.org/resource/Alien_Trilogy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alien_Trilogy"
"http://de.dbpedia.org/resource/Alien_Trilogy","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q953890"
"http://de.dbpedia.org/resource/Alien_Trilogy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エイリアントリロジー"
"http://de.dbpedia.org/resource/Alien_Trilogy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alien_Trilogy"
"http://de.dbpedia.org/resource/Alien_Trilogy","http://de.dbpedia.org/property/bedienung","Controller"
"http://de.dbpedia.org/resource/Alien_Trilogy","http://xmlns.com/foaf/0.1/name","Alien Trilogy"
