"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1970","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_1970"
"http://de.dbpedia.org/resource/Kategorie:Katastrophe_1970","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_1970"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_1970","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_1970"
"http://de.dbpedia.org/resource/Kategorie:Schiffsverlust_1970","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_1970"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1970","http://www.w3.org/2000/01/rdf-schema#label","Ereignis 1970"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1970","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8948712"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1970","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8948712"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1970","http://www.w3.org/2004/02/skos/core#prefLabel","Ereignis 1970"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1970","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1970","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1970","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1970"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1970","http://dbpedia.org/ontology/wikiPageID",6861730
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1970","http://dbpedia.org/ontology/wikiPageRevisionID",101549077
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1970","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ereignis_1970?oldid=101549077"
"http://de.dbpedia.org/resource/Operation_Mar_Verde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ereignis_1970"
"http://de.dbpedia.org/resource/Treblinka-Prozesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ereignis_1970"
"http://de.dbpedia.org/resource/Operation_Emery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ereignis_1970"
"http://de.dbpedia.org/resource/Sigi-Löw-Gedächtnisexpedition_zum_Nanga_Parbat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ereignis_1970"
"http://de.dbpedia.org/resource/Anastasia-Entscheidung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ereignis_1970"
"http://de.dbpedia.org/resource/Operation_Mandrel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ereignis_1970"
"http://de.dbpedia.org/resource/Essener_Dora-Prozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ereignis_1970"
"http://de.dbpedia.org/resource/United_States_Census_1970","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ereignis_1970"
