"subject","predicate","object"
"http://de.dbpedia.org/resource/Girona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Girona"
"http://de.dbpedia.org/resource/Kategorie:Girona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Girona","http://www.w3.org/2000/01/rdf-schema#label","Girona"
"http://de.dbpedia.org/resource/Kategorie:Girona","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Girona"
"http://de.dbpedia.org/resource/Kategorie:Girona","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Girona"
"http://de.dbpedia.org/resource/Kategorie:Girona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8492349"
"http://de.dbpedia.org/resource/Kategorie:Girona","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジローナ"
"http://de.dbpedia.org/resource/Kategorie:Girona","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Χιρόνα"
"http://de.dbpedia.org/resource/Kategorie:Girona","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gerona"
"http://de.dbpedia.org/resource/Kategorie:Girona","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8492349"
"http://de.dbpedia.org/resource/Kategorie:Girona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Girona"
"http://de.dbpedia.org/resource/Kategorie:Girona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Gerona"
"http://de.dbpedia.org/resource/Kategorie:Girona","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Girona"
"http://de.dbpedia.org/resource/Kategorie:Girona","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Gérone"
"http://de.dbpedia.org/resource/Kategorie:Girona","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Girona"
"http://de.dbpedia.org/resource/Kategorie:Girona","http://www.w3.org/2004/02/skos/core#prefLabel","Girona"
"http://de.dbpedia.org/resource/Kategorie:Girona","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Girona"
"http://de.dbpedia.org/resource/Kategorie:Girona","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanien_nach_Municipio"
"http://de.dbpedia.org/resource/Kategorie:Girona","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Girona","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Katalonien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Girona","http://dbpedia.org/ontology/wikiPageID",5786523
"http://de.dbpedia.org/resource/Kategorie:Girona","http://dbpedia.org/ontology/wikiPageRevisionID",123404426
"http://de.dbpedia.org/resource/Kategorie:Girona","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Girona?oldid=123404426"
"http://de.dbpedia.org/resource/Flughafen_Girona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Girona"
"http://de.dbpedia.org/resource/Kategorie:Person_(Girona)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Girona"
"http://de.dbpedia.org/resource/Grafschaft_Girona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Girona"
"http://de.dbpedia.org/resource/CB_Girona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Girona"
"http://de.dbpedia.org/resource/FC_Girona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Girona"
"http://de.dbpedia.org/resource/Universität_Girona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Girona"
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Girona"
"http://de.dbpedia.org/resource/Skulpturenpark_Jardins_de_Cap_Roig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Girona"
"http://de.dbpedia.org/resource/Bistum_Girona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Girona"
"http://de.dbpedia.org/resource/Revista_de_Girona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Girona"
"http://de.dbpedia.org/resource/Jüdische_Gemeinde_Girona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Girona"
"http://de.dbpedia.org/resource/Jüdischer_Friedhof_(Girona)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Girona"
"http://de.dbpedia.org/resource/Bahnhof_Girona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Girona"
"http://de.dbpedia.org/resource/Arabische_Bäder_(Girona)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Girona"
"http://de.dbpedia.org/resource/El_Celler_de_Can_Roca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Girona"
