"subject","predicate","object"
"http://de.dbpedia.org/resource/Bhamdoun","http://www.w3.org/2000/01/rdf-schema#label","Bhamdoun"
"http://de.dbpedia.org/resource/Bhamdoun","http://www.w3.org/2000/01/rdf-schema#comment","Bhamdoun (arabisch بحمدون) ist eine Stadt im Aley-Distrikt, der zum Gouvernement Libanonberg gehört, im Staat Libanon. Bhamdoun liegt an der Hauptstraße (Nationalstraße 1) in Richtung Damaskus etwa 23 km östlich von der Hauptstadt Beirut auf circa 1100 Metern Höhe. Der Ort mit seinen zirka 9000 Haushalten besteht aus zwei Ortsteilen, zum einen das nördlichere Bhamdoun-el-mhatta („Bhamdoun Bahnstation“ mit etwa 800 Haushalten und Bhamdoun-el-day’aa („Dorf Bhamdoun“) sowie zehn zur Gemeinde gehörenden Dörfern. Die Libanonbahn, die die Stadt mit Beirut verband, hatte in Bhamdoun bei Kilometer 26,4 einen Bahnhof und war für viele Jahre ein wichtiger Wirtschaftsfaktor. Schon zur Mitte des 20. Jahrhunderts, also noch vor dem Libanesischen Bürgerkrieg der 1980er Jahre, in dem die Bahnstrecke zers"
"http://de.dbpedia.org/resource/Bhamdoun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bhamdoun"
"http://de.dbpedia.org/resource/Bhamdoun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc08_"
"http://de.dbpedia.org/resource/Bhamdoun","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bahamdun"
"http://de.dbpedia.org/resource/Bhamdoun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2900650"
"http://de.dbpedia.org/resource/Bhamdoun","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2900650"
"http://de.dbpedia.org/resource/Bhamdoun","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bhamdoun"
"http://de.dbpedia.org/resource/Bhamdoun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhamdoun_Ortsbild.jpg"
"http://de.dbpedia.org/resource/Bhamdoun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouvernement_Libanonberg"
"http://de.dbpedia.org/resource/Bhamdoun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Libanon"
