"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexander-Newski-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Russland"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Russland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Russland","http://www.w3.org/2000/01/rdf-schema#label","Kloster in Russland"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8984991"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:러시아의_수도원"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Klasztory_w_Rosji"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μονές_της_Ρωσίας"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Rusia"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Monasteries_in_Russia"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mosteiros_da_Rússia"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8984991"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロシアの修道院"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Monasteri_della_Russia"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Klooster_in_Rusland"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Russland","http://www.w3.org/2004/02/skos/core#prefLabel","Kloster in Russland"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Russland","http://dbpedia.org/ontology/wikiPageID",1803935
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Russland","http://dbpedia.org/ontology/wikiPageRevisionID",126509490
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Russland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kloster_in_Russland?oldid=126509490"
"http://de.dbpedia.org/resource/Dreifaltigkeitskloster_von_Sergijew_Possad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Russland"
"http://de.dbpedia.org/resource/Danilow-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Russland"
"http://de.dbpedia.org/resource/Iwerski-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Russland"
"http://de.dbpedia.org/resource/Kirillo-Beloserski-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Russland"
