"subject","predicate","object"
"http://de.dbpedia.org/resource/Paul_Babendererde_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Pedro_da_Silva_(Postzusteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Wilhelm_August_von_Rudloff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Franz_Weber_(Staatssekretär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Antoine_de_Saint-Exupéry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Heinrich_von_Stephan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)","http://www.w3.org/2000/01/rdf-schema#label","Person (Postwesen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9075799"
"http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9075799"
"http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Postwesen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kommunikation)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Postwesen"
"http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Beruf_im_Postwesen"
"http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)","http://dbpedia.org/ontology/wikiPageID",2334894
"http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)","http://dbpedia.org/ontology/wikiPageRevisionID",150313475
"http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Postwesen)?oldid=150313475"
"http://de.dbpedia.org/resource/Heinrich_Schmückert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Karl_Ferdinand_Friedrich_von_Nagler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Kategorie:Beruf_im_Postwesen","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Klaus_Zumwinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Friedrich_Burmeister_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Georg_Domizlaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Rowland_Hill_(Postmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Rudolph_Schulze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Ernst_Breit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Reinhold_Kraetke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Jobst_Anton_von_Hinüber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Maurenbrecher_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Walter_Spahrbier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Wilhelm_Niemann_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Wladimir_Fjodorowitsch_Adlerberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Paul_von_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Jean-Jacques_Renouard_de_Villayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Lovrenc_Košir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Hans_Gottfried_Bernrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Victor_von_Podbielski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Carl_Schwatlo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Kurt_van_Haaren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Rolf_Büttner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Beat_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Franz_von_Taxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Johann_Georg_Zimmermann_(Postkommissar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
