"subject","predicate","object"
"http://de.dbpedia.org/resource/Fallingwater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Frank_Lloyd_Wright"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Frank_Lloyd_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Frank_Lloyd_Wright","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk von Frank Lloyd Wright"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Frank_Lloyd_Wright","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8897928"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Frank_Lloyd_Wright","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8897928"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Frank_Lloyd_Wright","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk von Frank Lloyd Wright"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Frank_Lloyd_Wright","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_Architekt"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Frank_Lloyd_Wright","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_von_Frank_Lloyd_Wright"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Frank_Lloyd_Wright","http://dbpedia.org/ontology/wikiPageID",6850875
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Frank_Lloyd_Wright","http://dbpedia.org/ontology/wikiPageRevisionID",115322652
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Frank_Lloyd_Wright","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_von_Frank_Lloyd_Wright?oldid=115322652"
"http://de.dbpedia.org/resource/Kentuck_Knob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Frank_Lloyd_Wright"
"http://de.dbpedia.org/resource/Taliesin_(Atelier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Frank_Lloyd_Wright"
"http://de.dbpedia.org/resource/Emil_Bach_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Frank_Lloyd_Wright"
"http://de.dbpedia.org/resource/Solomon_R._Guggenheim_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Frank_Lloyd_Wright"
"http://de.dbpedia.org/resource/Thomas_H._Gale_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Frank_Lloyd_Wright"
"http://de.dbpedia.org/resource/Walter_H._Gale_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Frank_Lloyd_Wright"
"http://de.dbpedia.org/resource/Frederick_C._Robie_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Frank_Lloyd_Wright"
"http://de.dbpedia.org/resource/George_W._Smith_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Frank_Lloyd_Wright"
"http://de.dbpedia.org/resource/Mrs._Thomas_H._Gale_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Frank_Lloyd_Wright"
"http://de.dbpedia.org/resource/Pettit_Memorial_Chapel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Frank_Lloyd_Wright"
"http://de.dbpedia.org/resource/Millard_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Frank_Lloyd_Wright"
"http://de.dbpedia.org/resource/Darwin_D._Martin_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Frank_Lloyd_Wright"
"http://de.dbpedia.org/resource/Lindholm_Oil_Company_Service_Station","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Frank_Lloyd_Wright"
"http://de.dbpedia.org/resource/Johnson_Wax_Headquarters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Frank_Lloyd_Wright"
"http://de.dbpedia.org/resource/Ennis_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Frank_Lloyd_Wright"
"http://de.dbpedia.org/resource/Edward_E._Boynton_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Frank_Lloyd_Wright"
"http://de.dbpedia.org/resource/Unity_Temple","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Frank_Lloyd_Wright"
"http://de.dbpedia.org/resource/Hollyhock_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Frank_Lloyd_Wright"
