"subject","predicate","object"
"http://de.dbpedia.org/resource/Dave_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Dave_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Dave_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Dave_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dave_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Dave_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dave_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Dave_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dave_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Dave_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dave_Irwin","http://www.w3.org/2000/01/rdf-schema#label","Dave Irwin"
"http://de.dbpedia.org/resource/Dave_Irwin","http://www.w3.org/2000/01/rdf-schema#comment","David Benjamin „Dave“ Irwin (* 12. Juli 1954 in Loch Lomond, Ontario) ist ein ehemaliger kanadischer Skirennläufer. Irwin wuchs in Thunder Bay auf. Während der 1970er bildete er zusammen mit Jim Hunter, Dave Murray, Steve Podborski und Ken Read die so genannten Crazy Canucks. In seiner letzten aktiven Rennsaison 1981/82 erzielte er noch in Whistler den 3. Platz hinter Peter Müller und Steve Podborski."
"http://de.dbpedia.org/resource/Dave_Irwin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1173244"
"http://de.dbpedia.org/resource/Dave_Irwin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d34v6"
"http://de.dbpedia.org/resource/Dave_Irwin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dave_Irwin"
"http://de.dbpedia.org/resource/Dave_Irwin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dave_Irwin"
"http://de.dbpedia.org/resource/Dave_Irwin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dave_Irwin"
"http://de.dbpedia.org/resource/Dave_Irwin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1173244"
"http://de.dbpedia.org/resource/Dave_Irwin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dave_Irwin"
"http://de.dbpedia.org/resource/Dave_Irwin","http://xmlns.com/foaf/0.1/name","Irwin, Dave"
"http://de.dbpedia.org/resource/Dave_Irwin","http://xmlns.com/foaf/0.1/name","Dave Irwin"
"http://de.dbpedia.org/resource/Dave_Irwin","http://xmlns.com/foaf/0.1/nick","Irwin, David Benjamin (wirklicher Name)"
"http://de.dbpedia.org/resource/Dave_Irwin","http://purl.org/dc/elements/1.1/description","kanadischer Skirennläufer"
"http://de.dbpedia.org/resource/Dave_Irwin","http://xmlns.com/foaf/0.1/givenName","Dave"
"http://de.dbpedia.org/resource/Dave_Irwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1954"
"http://de.dbpedia.org/resource/Dave_Irwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Kanada)"
"http://de.dbpedia.org/resource/Dave_Irwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadier"
"http://de.dbpedia.org/resource/Dave_Irwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1976"
"http://de.dbpedia.org/resource/Dave_Irwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1980"
"http://de.dbpedia.org/resource/Dave_Irwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alpiner_Skirennläufer_(Kanada)"
"http://de.dbpedia.org/resource/Dave_Irwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
