"subject","predicate","object"
"http://de.dbpedia.org/resource/Rosario_Central","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Juan_Antonio_Pizzi"
"http://de.dbpedia.org/resource/Juan_Antonio_Pizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Juan_Antonio_Pizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Juan_Antonio_Pizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Juan_Antonio_Pizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Juan_Antonio_Pizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Juan_Antonio_Pizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Juan_Antonio_Pizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Juan_Antonio_Pizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Juan_Antonio_Pizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Juan_Antonio_Pizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Juan_Antonio_Pizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Juan_Antonio_Pizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Juan_Antonio_Pizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Juan_Antonio_Pizzi","http://www.w3.org/2000/01/rdf-schema#label","Juan Antonio Pizzi"
"http://de.dbpedia.org/resource/Juan_Antonio_Pizzi","http://www.w3.org/2000/01/rdf-schema#comment","Juan Antonio Pizzi Torroja (* 7. Juni 1968 in Santa Fe, Argentinien) ist ein ehemaliger argentinisch-spanischer Fußballspieler und heutiger -trainer."
"http://de.dbpedia.org/resource/Juan_Antonio_Pizzi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q508489"
"http://de.dbpedia.org/resource/Juan_Antonio_Pizzi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07z6n1"
"http://de.dbpedia.org/resource/Juan_Antonio_Pizzi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フアン・アントニオ・ピッツィ"
"http://de.dbpedia.org/resource/Juan_Antonio_Pizzi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Juan_Antonio_Pizzi"
"http://de.dbpedia.org/resource/Juan_Antonio_Pizzi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Juan_Antonio_Pizzi"
"http://de.dbpedia.org/resource/Juan_Antonio_Pizzi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Juan_Antonio_Pizzi"
"http://de.dbpedia.org/resource/Juan_Antonio_Pizzi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Juan_Antonio_Pizzi"
"http://de.dbpedia.org/resource/Juan_Antonio_Pizzi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q508489"
"http://de.dbpedia.org/resource/Juan_Antonio_Pizzi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Juan_Antonio_Pizzi"
"http://de.dbpedia.org/resource/Juan_Antonio_Pizzi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Juan_Antonio_Pizzi"
"http://de.dbpedia.org/resource/Juan_Antonio_Pizzi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Juan_Antonio_Pizzi"
"http://de.dbpedia.org/resource/Juan_Antonio_Pizzi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Antonio_Pizzi"
"http://de.dbpedia.org/resource/Juan_Antonio_Pizzi","http://xmlns.com/foaf/0.1/name","Juan Antonio Pizzi Torroja"
