"subject","predicate","object"
"http://de.dbpedia.org/resource/Liewer_düd_aß_Slaawe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Mögest_du_in_interessanten_Zeiten_leben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Niederländische_Sprichwörter_(David_Teniers_der_Jüngere)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Der_Kapitän_geht_als_Letzter_von_Bord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Frauen_und_Kinder_zuerst!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Divide_et_impera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Kategorie:Sprichwort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sprichwort","http://www.w3.org/2000/01/rdf-schema#label","Sprichwort"
"http://de.dbpedia.org/resource/Kategorie:Sprichwort","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Przysłowia"
"http://de.dbpedia.org/resource/Kategorie:Sprichwort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Proverbs"
"http://de.dbpedia.org/resource/Kategorie:Sprichwort","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Atsotitzak"
"http://de.dbpedia.org/resource/Kategorie:Sprichwort","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Proverbi"
"http://de.dbpedia.org/resource/Kategorie:Sprichwort","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Proverbe"
"http://de.dbpedia.org/resource/Kategorie:Sprichwort","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Provérbios"
"http://de.dbpedia.org/resource/Kategorie:Sprichwort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Proverbios,_máximas_y_aforismos"
"http://de.dbpedia.org/resource/Kategorie:Sprichwort","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6949440"
"http://de.dbpedia.org/resource/Kategorie:Sprichwort","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Spreekwoord"
"http://de.dbpedia.org/resource/Kategorie:Sprichwort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6949440"
"http://de.dbpedia.org/resource/Kategorie:Sprichwort","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Peribahasa"
"http://de.dbpedia.org/resource/Kategorie:Sprichwort","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εκφράσεις"
"http://de.dbpedia.org/resource/Kategorie:Sprichwort","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:속담"
"http://de.dbpedia.org/resource/Kategorie:Sprichwort","http://www.w3.org/2004/02/skos/core#prefLabel","Sprichwort"
"http://de.dbpedia.org/resource/Kategorie:Sprichwort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Kategorie:Sprichwort","http://dbpedia.org/ontology/wikiPageID",590454
"http://de.dbpedia.org/resource/Kategorie:Sprichwort","http://dbpedia.org/ontology/wikiPageRevisionID",116770116
"http://de.dbpedia.org/resource/Kategorie:Sprichwort","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sprichwort?oldid=116770116"
"http://de.dbpedia.org/resource/Sprichwort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Hannibal_ante_portas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Stadtluft_macht_frei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Tartakowerismen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Hic_Rhodus,_hic_salta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Chinesische_Sprichwörter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Juristen,_böse_Christen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Sebastian_Franck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Spinne_am_Morgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Die_niederländischen_Sprichwörter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Liste_griechischer_Phrasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Pecunia_non_olet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Inter_arma_enim_silent_leges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Si_vis_pacem_para_bellum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Anti-Sprichwort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Contra_principia_negantem_disputari_non_potest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Hana_yori_dango","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Hut_(Fechten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Ein_Bild_sagt_mehr_als_tausend_Worte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Hiobsbotschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Etiam_si_omnes,_ego_non","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Liste_spanischer_Sprichwörter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Morgenstund_hat_Gold_im_Mund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Hänschen_klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Mundus_vult_decipi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Nichi_nichi_kore_kōjitsu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Was_Hänschen_nicht_lernt,_lernt_Hans_nimmermehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Wer_mit_der_Katze_geeggt_hat,_weiß,_wie_sie_zieht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Parömie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Wolfgang_Mieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Fortes_fortuna_adiuvat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Mors_certa_hora_incerta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Wer_die_Arbeit_kennt_und_sich_nicht_drückt,_der_ist_verrückt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Clarkesche_Gesetze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Adagia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Wenn_zwei_sich_streiten,_freut_sich_der_dritte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Er_stiehlt_wie_ein_Rabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Reden_ist_Silber,_Schweigen_ist_Gold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Wellerismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Hanlon’s_Razor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Schlafende_Hunde_soll_man_nicht_wecken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Dem_Verdienste_seine_Krone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Lieber_den_Spatz_in_der_Hand_als_die_Taube_auf_dem_Dach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Deutsches_Sprichwörter-Lexikon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Scherben_bringen_Glück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Wer_an_der_Straße_baut,_hat_viele_Meister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Hoffen_und_Harren_hält_Manchen_zum_Narren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Kurze_Haare_sind_bald_gekämmt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Puddingprobe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
"http://de.dbpedia.org/resource/Only_Nixon_could_go_to_China","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprichwort"
