"subject","predicate","object"
"http://de.dbpedia.org/resource/Cybard_von_Angoulême","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tours)"
"http://de.dbpedia.org/resource/Jean_Mogast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tours)"
"http://de.dbpedia.org/resource/Maxime_Sauvé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tours)"
"http://de.dbpedia.org/resource/Gregor_von_Tours","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tours)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Tours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Tours)","http://www.w3.org/2000/01/rdf-schema#label","Person (Tours)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Tours)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:トゥール出身の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Tours)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Tourstarrak"
"http://de.dbpedia.org/resource/Kategorie:Person_(Tours)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Tours"
"http://de.dbpedia.org/resource/Kategorie:Person_(Tours)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6293899"
"http://de.dbpedia.org/resource/Kategorie:Person_(Tours)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6293899"
"http://de.dbpedia.org/resource/Kategorie:Person_(Tours)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_dari_Tours"
"http://de.dbpedia.org/resource/Kategorie:Person_(Tours)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Tours"
"http://de.dbpedia.org/resource/Kategorie:Person_(Tours)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Tours"
"http://de.dbpedia.org/resource/Kategorie:Person_(Tours)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Tours)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Tours)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Centre-Val_de_Loire)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Tours)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tours"
"http://de.dbpedia.org/resource/Kategorie:Person_(Tours)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Frankreich)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_(Tours)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Tours)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Tours)","http://dbpedia.org/ontology/wikiPageID",6624801
"http://de.dbpedia.org/resource/Kategorie:Person_(Tours)","http://dbpedia.org/ontology/wikiPageRevisionID",146998856
"http://de.dbpedia.org/resource/Kategorie:Person_(Tours)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Tours)?oldid=146998856"
"http://de.dbpedia.org/resource/Martin_von_Tours","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tours)"
"http://de.dbpedia.org/resource/Brictius_von_Tours","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tours)"
"http://de.dbpedia.org/resource/Liste_der_Erzbischöfe_von_Tours","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tours)"
"http://de.dbpedia.org/resource/Hildebert_von_Lavardin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tours)"
"http://de.dbpedia.org/resource/Chrodobertus_(Tours)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tours)"
"http://de.dbpedia.org/resource/Gatianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tours)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Tours)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Tours)"
"http://de.dbpedia.org/resource/Perpetuus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tours)"
"http://de.dbpedia.org/resource/Julien-Léopold_Lobin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tours)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Tours)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Tours)"
"http://de.dbpedia.org/resource/Armand_Samuel_de_Marescot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tours)"
"http://de.dbpedia.org/resource/Jacques_Hardion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tours)"
"http://de.dbpedia.org/resource/Maria_vom_heiligen_Petrus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tours)"
"http://de.dbpedia.org/resource/Lucien-Léopold_Lobin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tours)"
"http://de.dbpedia.org/resource/Leo_Dupont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tours)"
