"subject","predicate","object"
"http://de.dbpedia.org/resource/Pagel","http://www.w3.org/2000/01/rdf-schema#label","Pagel"
"http://de.dbpedia.org/resource/Pagel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2046163"
"http://de.dbpedia.org/resource/Pagel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2046163"
"http://de.dbpedia.org/resource/Pagel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pagel"
"http://de.dbpedia.org/resource/Pagel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pagel"
"http://de.dbpedia.org/resource/Pagel","http://dbpedia.org/ontology/wikiPageID",1953150
"http://de.dbpedia.org/resource/Pagel","http://dbpedia.org/ontology/wikiPageRevisionID",156146423
"http://de.dbpedia.org/resource/Pagel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Siegfried_Pagel"
"http://de.dbpedia.org/resource/Pagel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karl-Heinz_Pagel"
"http://de.dbpedia.org/resource/Pagel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Theo_Pagel"
"http://de.dbpedia.org/resource/Pagel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Julius_Pagel"
"http://de.dbpedia.org/resource/Pagel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paul_Pagel"
"http://de.dbpedia.org/resource/Pagel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ramona_Pagel"
"http://de.dbpedia.org/resource/Pagel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Walter_Pagel"
"http://de.dbpedia.org/resource/Pagel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pagels"
"http://de.dbpedia.org/resource/Pagel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_Pagel"
"http://de.dbpedia.org/resource/Pagel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Veit_Pagel"
"http://de.dbpedia.org/resource/Pagel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carsten_Pagel"
"http://de.dbpedia.org/resource/Pagel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tobias_Pagel"
"http://de.dbpedia.org/resource/Pagel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arno_Pagel"
"http://de.dbpedia.org/resource/Pagel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bernard_Pagel"
"http://de.dbpedia.org/resource/Pagel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chantal_Pagel"
"http://de.dbpedia.org/resource/Pagel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/August_Pagel"
"http://de.dbpedia.org/resource/Pagel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pagel?oldid=156146423"
"http://de.wikipedia.org/wiki/Pagel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pagel"
