"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hillsboro_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hillsboro_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Hillsboro (Oregon)"
"http://de.dbpedia.org/resource/Kategorie:Hillsboro_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Hillsboro_(Oregon)"
"http://de.dbpedia.org/resource/Kategorie:Hillsboro_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7402568"
"http://de.dbpedia.org/resource/Kategorie:Hillsboro_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hillsboro,_Oregon"
"http://de.dbpedia.org/resource/Kategorie:Hillsboro_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7402568"
"http://de.dbpedia.org/resource/Kategorie:Hillsboro_(Oregon)","http://www.w3.org/2004/02/skos/core#prefLabel","Hillsboro (Oregon)"
"http://de.dbpedia.org/resource/Kategorie:Hillsboro_(Oregon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Washington_County_(Oregon)"
"http://de.dbpedia.org/resource/Kategorie:Hillsboro_(Oregon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nordamerika_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Hillsboro_(Oregon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oregon_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Hillsboro_(Oregon)","http://dbpedia.org/ontology/wikiPageID",6344652
"http://de.dbpedia.org/resource/Kategorie:Hillsboro_(Oregon)","http://dbpedia.org/ontology/wikiPageRevisionID",116814571
"http://de.dbpedia.org/resource/Kategorie:Hillsboro_(Oregon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hillsboro_(Oregon)?oldid=116814571"
"http://de.dbpedia.org/resource/Thrustmaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hillsboro_(Oregon)"
"http://de.dbpedia.org/resource/American_Blimp_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hillsboro_(Oregon)"
"http://de.dbpedia.org/resource/Lattice_Semiconductor_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hillsboro_(Oregon)"
"http://de.dbpedia.org/resource/Charles_Shorey_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hillsboro_(Oregon)"
"http://de.dbpedia.org/resource/Rice-Gates_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hillsboro_(Oregon)"
"http://de.dbpedia.org/resource/TriQuint_Semiconductor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hillsboro_(Oregon)"
"http://de.dbpedia.org/resource/Hillsboro_Civic_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hillsboro_(Oregon)"
"http://de.dbpedia.org/resource/Manning-Kamna_Farm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hillsboro_(Oregon)"
