"subject","predicate","object"
"http://de.dbpedia.org/resource/CKCE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/CKCE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://de.dbpedia.org/resource/CKCE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://de.dbpedia.org/resource/CKCE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/CKCE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/CKCE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/CKCE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://de.dbpedia.org/resource/CKCE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/CKCE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/CKCE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/CKCE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://de.dbpedia.org/resource/CKCE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/CKCE-FM","http://www.w3.org/2000/01/rdf-schema#label","CKCE-FM"
"http://de.dbpedia.org/resource/CKCE-FM","http://www.w3.org/2000/01/rdf-schema#comment","CKCE-FM (Kool 101.5 Today & Back in the Day) ist ein privater Hörfunksender aus Calgary, Alberta, Kanada. Der Sender sendet vorwiegend Adult Contemporary und gehört zur Bell Media Gruppe."
"http://de.dbpedia.org/resource/CKCE-FM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q4qyr"
"http://de.dbpedia.org/resource/CKCE-FM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1023798"
"http://de.dbpedia.org/resource/CKCE-FM","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1023798"
"http://de.dbpedia.org/resource/CKCE-FM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CKCE-FM"
"http://de.dbpedia.org/resource/CKCE-FM","http://xmlns.com/foaf/0.1/homepage","http://1015kool.fm/"
"http://de.dbpedia.org/resource/CKCE-FM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Calgary"
"http://de.dbpedia.org/resource/CKCE-FM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiksender_(Hörfunk)"
"http://de.dbpedia.org/resource/CKCE-FM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunksender_(Kanada)"
"http://de.dbpedia.org/resource/CKCE-FM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Alberta)"
"http://de.dbpedia.org/resource/CKCE-FM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/CKCE-FM"
"http://de.dbpedia.org/resource/CKCE-FM","http://dbpedia.org/ontology/wikiPageID",6145685
"http://de.dbpedia.org/resource/CKCE-FM","http://dbpedia.org/ontology/wikiPageRevisionID",151814126
"http://de.dbpedia.org/resource/CKCE-FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.broadcasting-history.ca/listings_and_histories/radio/histories.php?id=1194&historyID=1145"
"http://de.dbpedia.org/resource/CKCE-FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://1015kool.fm/"
"http://de.dbpedia.org/resource/CKCE-FM","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Analogsignal"
"http://de.dbpedia.org/resource/CKCE-FM","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Kabelfernsehen"
"http://de.dbpedia.org/resource/CKCE-FM","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Terrestrisch"
"http://de.dbpedia.org/resource/CKCE-FM","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Satellitenfernsehen"
"http://de.dbpedia.org/resource/CKCE-FM","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Internetradio"
"http://de.dbpedia.org/resource/CKCE-FM","http://de.dbpedia.org/property/id","CKCE-FM"
"http://de.dbpedia.org/resource/CKCE-FM","http://de.dbpedia.org/property/re","http://de.dbpedia.org/resource/Privatradio"
"http://de.dbpedia.org/resource/CKCE-FM","http://de.dbpedia.org/property/se","http://de.dbpedia.org/resource/Bell_Media"
"http://de.dbpedia.org/resource/CKCE-FM","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/CKCE-FM?oldid=151814126"
"http://de.dbpedia.org/resource/CKCE-FM","http://dbpedia.org/ontology/abstract","CKCE-FM (Kool 101.5 Today & Back in the Day) ist ein privater Hörfunksender aus Calgary, Alberta, Kanada. Der Sender sendet vorwiegend Adult Contemporary und gehört zur Bell Media Gruppe."
"http://de.dbpedia.org/resource/CKCE-FM","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Kanada"
"http://de.dbpedia.org/resource/CKCE-FM","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/CKCE-FM","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Alberta"
"http://de.dbpedia.org/resource/CKCE-FM","http://dbpedia.org/ontology/firstAirDate",2007-03-22
"http://de.wikipedia.org/wiki/CKCE-FM","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/CKCE-FM"
"http://de.dbpedia.org/resource/Kool_101.5_FM","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/CKCE-FM"
