"subject","predicate","object"
"http://de.dbpedia.org/resource/Macauische_Eishockeynationalmannschaft_der_Frauen","http://www.w3.org/2000/01/rdf-schema#label","Macauische Eishockeynationalmannschaft der Frauen"
"http://de.dbpedia.org/resource/Macauische_Eishockeynationalmannschaft_der_Frauen","http://www.w3.org/2000/01/rdf-schema#comment","Die macauische Eishockeynationalmannschaft der Frauen ist die nationale Eishockey-Auswahlmannschaft Macaos im Fraueneishockey."
"http://de.dbpedia.org/resource/Macauische_Eishockeynationalmannschaft_der_Frauen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1882528"
"http://de.dbpedia.org/resource/Macauische_Eishockeynationalmannschaft_der_Frauen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Macau_women's_national_ice_hockey_team"
"http://de.dbpedia.org/resource/Macauische_Eishockeynationalmannschaft_der_Frauen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1882528"
"http://de.dbpedia.org/resource/Macauische_Eishockeynationalmannschaft_der_Frauen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp_j0t"
"http://de.dbpedia.org/resource/Macauische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/erstesSpiel","Hongkong 13:0 Macao"
"http://de.dbpedia.org/resource/Macauische_Eishockeynationalmannschaft_der_Frauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalmannschaft_(Frauen)"
"http://de.dbpedia.org/resource/Macauische_Eishockeynationalmannschaft_der_Frauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Macau)"
"http://de.dbpedia.org/resource/Macauische_Eishockeynationalmannschaft_der_Frauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_in_Macau"
"http://de.dbpedia.org/resource/Macauische_Eishockeynationalmannschaft_der_Frauen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Macauische_Eishockeynationalmannschaft_der_Frauen"
"http://de.dbpedia.org/resource/Macauische_Eishockeynationalmannschaft_der_Frauen","http://dbpedia.org/ontology/wikiPageID",5969572
"http://de.dbpedia.org/resource/Macauische_Eishockeynationalmannschaft_der_Frauen","http://dbpedia.org/ontology/wikiPageRevisionID",146953088
"http://de.dbpedia.org/resource/Macauische_Eishockeynationalmannschaft_der_Frauen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iihf.com/iihf-home/countries/macau.html"
"http://de.dbpedia.org/resource/Macauische_Eishockeynationalmannschaft_der_Frauen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalteamsoficehockey.com/uploads/Macao_Women_All_Time_Results.pdf"
"http://de.dbpedia.org/resource/Macauische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/daten",2011-01-30
"http://de.dbpedia.org/resource/Macauische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/1._Dezember"
"http://de.dbpedia.org/resource/Macauische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/2007"
"http://de.dbpedia.org/resource/Macauische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Hongkong"
"http://de.dbpedia.org/resource/Macauische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/land","Macao"
"http://de.dbpedia.org/resource/Macauische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/logobreite",180
"http://de.dbpedia.org/resource/Macauische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Associação_Geral_de_Desportos_sobre_o_Gelo_de_Macau"
"http://de.dbpedia.org/resource/Macauische_Eishockeynationalmannschaft_der_Frauen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Macauische_Eishockeynationalmannschaft_der_Frauen?oldid=146953088"
"http://de.dbpedia.org/resource/Macauische_Eishockeynationalmannschaft_der_Frauen","http://dbpedia.org/ontology/abstract","Die macauische Eishockeynationalmannschaft der Frauen ist die nationale Eishockey-Auswahlmannschaft Macaos im Fraueneishockey."
"http://de.dbpedia.org/resource/Macauische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/ländercode","MAC"
"http://de.dbpedia.org/resource/Macauische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/hoNiederlage","Hongkong 13:0 Macao"
"http://de.dbpedia.org/resource/Macauische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/wmteilnahme","keine"
"http://de.dbpedia.org/resource/Macaoische_Eishockeynationalmannschaft_der_Frauen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Macauische_Eishockeynationalmannschaft_der_Frauen"
"http://de.wikipedia.org/wiki/Macauische_Eishockeynationalmannschaft_der_Frauen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Macauische_Eishockeynationalmannschaft_der_Frauen"
