"subject","predicate","object"
"http://de.dbpedia.org/resource/George_Downing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/George_Downing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/George_Downing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/George_Downing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/George_Downing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/George_Downing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/George_Downing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/George_Downing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/George_Downing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/George_Downing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/George_Downing","http://www.w3.org/2000/01/rdf-schema#label","George Downing"
"http://de.dbpedia.org/resource/George_Downing","http://www.w3.org/2000/01/rdf-schema#comment","George Downing (* ca. 1623; † Juli 1684) war ein englischer Soldat, Politiker und Diplomat."
"http://de.dbpedia.org/resource/George_Downing","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/60162299"
"http://de.dbpedia.org/resource/George_Downing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_d95"
"http://de.dbpedia.org/resource/George_Downing","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/George_Downing"
"http://de.dbpedia.org/resource/George_Downing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sir_George_Downing,_1st_Baronet"
"http://de.dbpedia.org/resource/George_Downing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1335492"
"http://de.dbpedia.org/resource/George_Downing","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1335492"
"http://de.dbpedia.org/resource/George_Downing","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/George_Downing"
"http://de.dbpedia.org/resource/George_Downing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/George_Downing"
"http://de.dbpedia.org/resource/George_Downing","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sir_George_Downing"
"http://de.dbpedia.org/resource/George_Downing","http://xmlns.com/foaf/0.1/name","Downing, George"
"http://de.dbpedia.org/resource/George_Downing","http://xmlns.com/foaf/0.1/name","George Downing"
"http://de.dbpedia.org/resource/George_Downing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SirGeorgeDowning.jpg"
"http://de.dbpedia.org/resource/George_Downing","http://purl.org/dc/elements/1.1/description","englischer Soldat, Politiker und Diplomat"
"http://de.dbpedia.org/resource/George_Downing","http://xmlns.com/foaf/0.1/givenName","George"
"http://de.dbpedia.org/resource/George_Downing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_17._Jahrhundert"
"http://de.dbpedia.org/resource/George_Downing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(England)"
"http://de.dbpedia.org/resource/George_Downing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/George_Downing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engländer"
"http://de.dbpedia.org/resource/George_Downing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1684"
"http://de.dbpedia.org/resource/George_Downing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/George_Downing","http://xmlns.com/foaf/0.1/surname","Downing"
"http://de.dbpedia.org/resource/George_Downing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/George_Downing"
"http://de.dbpedia.org/resource/George_Downing","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/England"
"http://de.dbpedia.org/resource/George_Downing","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cambridgeshire"
"http://de.dbpedia.org/resource/George_Downing","http://dbpedia.org/ontology/deathDate","1684"
"http://de.dbpedia.org/resource/George_Downing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dublin"
"http://de.dbpedia.org/resource/George_Downing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Irland"
"http://de.dbpedia.org/resource/George_Downing","http://dbpedia.org/ontology/birthDate","1623"
"http://de.dbpedia.org/resource/George_Downing","http://dbpedia.org/ontology/wikiPageID",6613844
"http://de.dbpedia.org/resource/George_Downing","http://dbpedia.org/ontology/wikiPageRevisionID",151614203
"http://de.dbpedia.org/resource/George_Downing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pepysdiary.com/"
"http://de.dbpedia.org/resource/George_Downing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pepys-projekt.de/"
"http://de.dbpedia.org/resource/George_Downing","http://de.dbpedia.org/property/geburtsdatum","um 1623"
"http://de.dbpedia.org/resource/George_Downing","http://de.dbpedia.org/property/kurzbeschreibung","englischer Soldat, Politiker und Diplomat"
"http://de.dbpedia.org/resource/George_Downing","http://de.dbpedia.org/property/sterbedatum","Juli 1684"
"http://de.dbpedia.org/resource/George_Downing","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/George_Downing","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/George_Downing?oldid=151614203"
"http://de.dbpedia.org/resource/George_Downing","http://dbpedia.org/ontology/abstract","George Downing (* ca. 1623; † Juli 1684) war ein englischer Soldat, Politiker und Diplomat."
