"subject","predicate","object"
"http://de.dbpedia.org/resource/Klien_(Worbis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leinefelde-Worbis"
"http://de.dbpedia.org/resource/Kategorie:Leinefelde-Worbis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Leinefelde-Worbis","http://www.w3.org/2000/01/rdf-schema#label","Leinefelde-Worbis"
"http://de.dbpedia.org/resource/Kategorie:Leinefelde-Worbis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9001738"
"http://de.dbpedia.org/resource/Kategorie:Leinefelde-Worbis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9001738"
"http://de.dbpedia.org/resource/Kategorie:Leinefelde-Worbis","http://www.w3.org/2004/02/skos/core#prefLabel","Leinefelde-Worbis"
"http://de.dbpedia.org/resource/Kategorie:Leinefelde-Worbis","http://dbpedia.org/ontology/wikiPageID",3368711
"http://de.dbpedia.org/resource/Kategorie:Leinefelde-Worbis","http://dbpedia.org/ontology/wikiPageRevisionID",95475478
"http://de.dbpedia.org/resource/Kategorie:Leinefelde-Worbis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Leinefelde-Worbis?oldid=95475478"
"http://de.dbpedia.org/resource/Leinefelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leinefelde-Worbis"
"http://de.dbpedia.org/resource/Breitenbach_(Eichsfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leinefelde-Worbis"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Leinefelde-Worbis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leinefelde-Worbis"
"http://de.dbpedia.org/resource/Alternativer_Bärenpark_Worbis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leinefelde-Worbis"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leinefelde-Worbis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leinefelde-Worbis"
"http://de.dbpedia.org/resource/Kirchohmfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leinefelde-Worbis"
"http://de.dbpedia.org/resource/Breitenholz_(Eichsfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leinefelde-Worbis"
"http://de.dbpedia.org/resource/Kaltohmfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leinefelde-Worbis"
"http://de.dbpedia.org/resource/Beuren_(Eichsfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leinefelde-Worbis"
"http://de.dbpedia.org/resource/Wintzingerode_(Eichsfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leinefelde-Worbis"
"http://de.dbpedia.org/resource/Eichsfeldplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leinefelde-Worbis"
"http://de.dbpedia.org/resource/SC_Leinefelde_1912","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leinefelde-Worbis"
"http://de.dbpedia.org/resource/Birkungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leinefelde-Worbis"
"http://de.dbpedia.org/resource/Leinefelde-Worbis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leinefelde-Worbis"
"http://de.dbpedia.org/resource/Worbis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leinefelde-Worbis"
"http://de.dbpedia.org/resource/Eichsfeldwerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leinefelde-Worbis"
"http://de.dbpedia.org/resource/Kreissparkasse_Eichsfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leinefelde-Worbis"
"http://de.dbpedia.org/resource/Baumwollspinnerei_und_Zwirnerei_Leinefelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leinefelde-Worbis"
