"subject","predicate","object"
"http://de.dbpedia.org/resource/Micky_Epic","http://de.dbpedia.org/property/thematik","http://de.dbpedia.org/resource/Micky_Maus"
"http://de.dbpedia.org/resource/Micky_Maus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Micky_Maus","http://www.w3.org/2000/01/rdf-schema#label","Micky Maus"
"http://de.dbpedia.org/resource/Micky_Maus","http://www.w3.org/2000/01/rdf-schema#comment","Micky Maus (englisch Mickey Mouse) ist eine von Walt Disney und Ub Iwerks erschaffene Zeichentrickfigur in Form einer anthropomorphen Maus und gehört aufgrund ihrer weltweiten Bekanntheit zu einer der berühmtesten Ikonen. Micky Maus ist die bekannteste Figur aus der Disneywelt und trat auch als Comicfigur auf. Als Notlösung erfunden und anfänglich nur in Zeichentrickfilmen zu sehen, avancierte Micky Maus rasch auch zum Comicstar und wurde im Laufe der folgenden Jahre auch international zu einem großen Erfolg."
"http://de.dbpedia.org/resource/Micky_Maus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mickey_Mouse"
"http://de.dbpedia.org/resource/Micky_Maus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mickey_Mouse"
"http://de.dbpedia.org/resource/Micky_Maus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mickey_Mouse"
"http://de.dbpedia.org/resource/Micky_Maus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミッキーマウス"
"http://de.dbpedia.org/resource/Micky_Maus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mickey_Mouse"
"http://de.dbpedia.org/resource/Micky_Maus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미키_마우스"
"http://de.dbpedia.org/resource/Micky_Maus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mickey_Mouse"
"http://de.dbpedia.org/resource/Micky_Maus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057ph"
"http://de.dbpedia.org/resource/Micky_Maus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mickey_Mouse"
"http://de.dbpedia.org/resource/Micky_Maus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11934"
"http://de.dbpedia.org/resource/Micky_Maus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Topolino"
"http://de.dbpedia.org/resource/Micky_Maus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Myszka_Miki"
"http://de.dbpedia.org/resource/Micky_Maus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mickey_Mouse"
"http://de.dbpedia.org/resource/Micky_Maus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11934"
"http://de.dbpedia.org/resource/Micky_Maus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Miki_Tikus"
"http://de.dbpedia.org/resource/Micky_Maus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μίκυ_Μάους"
"http://de.dbpedia.org/resource/Micky_Maus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HK_Disneyland_Mickeys_Philhar_Magic_by_Dave_Q.jpg"
"http://de.dbpedia.org/resource/Micky_Maus","http://xmlns.com/foaf/0.1/homepage","http://www.disney.de/micky/#/startseite"
"http://de.dbpedia.org/resource/Micky_Maus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disney-Figur"
"http://de.dbpedia.org/resource/Micky_Maus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comic_(Werk)"
"http://de.dbpedia.org/resource/Micky_Maus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur"
"http://de.dbpedia.org/resource/Micky_Maus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comicstrip"
"http://de.dbpedia.org/resource/Micky_Maus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trickfigur"
"http://de.dbpedia.org/resource/Micky_Maus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktive_Maus"
"http://de.dbpedia.org/resource/Micky_Maus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Micky_Maus"
"http://de.dbpedia.org/resource/Micky_Maus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Micky_Maus"
"http://de.dbpedia.org/resource/Micky_Maus","http://dbpedia.org/ontology/wikiPageID",7851
"http://de.dbpedia.org/resource/Micky_Maus","http://dbpedia.org/ontology/wikiPageRevisionID",155938482
"http://de.dbpedia.org/resource/Micky_Maus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faz.net/aktuell/feuilleton/kunst/klassiker-der-comic-literatur-der-gezaehmte-anarchist-micky-maus-1253639.html"
"http://de.dbpedia.org/resource/Micky_Maus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.duckipedia.de/index.php/Micky_Maus"
"http://de.dbpedia.org/resource/Micky_Maus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.disney.de/micky/#/startseite"
"http://de.dbpedia.org/resource/Micky_Maus","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Micky_Maus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Micky_Maus?oldid=155938482"
"http://de.dbpedia.org/resource/Micky_Maus","http://dbpedia.org/ontology/abstract","Micky Maus (englisch Mickey Mouse) ist eine von Walt Disney und Ub Iwerks erschaffene Zeichentrickfigur in Form einer anthropomorphen Maus und gehört aufgrund ihrer weltweiten Bekanntheit zu einer der berühmtesten Ikonen. Micky Maus ist die bekannteste Figur aus der Disneywelt und trat auch als Comicfigur auf. Als Notlösung erfunden und anfänglich nur in Zeichentrickfilmen zu sehen, avancierte Micky Maus rasch auch zum Comicstar und wurde im Laufe der folgenden Jahre auch international zu einem großen Erfolg."
"http://de.dbpedia.org/resource/Micky_Maus","http://dbpedia.org/ontology/individualisedGnd","119064839"
"http://de.dbpedia.org/resource/Micky_Maus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HK_Disneyland_Mickeys_Philhar_Magic_by_Dave_Q.jpg?width=300"
"http://de.dbpedia.org/resource/Fantasia_2000","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Micky_Maus"
"http://de.dbpedia.org/resource/Fröhlich,_Frei,_Spaß_dabei","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Micky_Maus"
"http://de.dbpedia.org/resource/Mickey_Maus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Micky_Maus"
"http://de.dbpedia.org/resource/Mickey_Mouse","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Micky_Maus"
"http://de.dbpedia.org/resource/Micky-Mouse","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Micky_Maus"
"http://de.dbpedia.org/resource/Micky_Mouse","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Micky_Maus"
"http://de.dbpedia.org/resource/Mickymaus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Micky_Maus"
"http://de.dbpedia.org/resource/Micky","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Micky_Maus"
"http://de.wikipedia.org/wiki/Micky_Maus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Micky_Maus"
