"subject","predicate","object"
"http://de.dbpedia.org/resource/Warnamt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Warnamt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Warnamt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Warnamt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Warnamt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Warnamt","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Warnamt","http://www.w3.org/2000/01/rdf-schema#label","Warnamt"
"http://de.dbpedia.org/resource/Warnamt","http://www.w3.org/2000/01/rdf-schema#comment","Warnämter waren in der Bundesrepublik Deutschland bis in die 1990er Jahre mit der Warnung und Alarmierung der Bevölkerung vor Gefahren im Frieden und Verteidigungsfall betraut. Sie gehörten zum Zivilschutz."
"http://de.dbpedia.org/resource/Warnamt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q224385"
"http://de.dbpedia.org/resource/Warnamt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q224385"
"http://de.dbpedia.org/resource/Warnamt","http://www.georss.org/georss/point","50.958741 6.267732"
"http://de.dbpedia.org/resource/Warnamt","http://www.georss.org/georss/point","51.09777777777778 7.667222222222222"
"http://de.dbpedia.org/resource/Warnamt","http://www.georss.org/georss/point","50.39611111111111 8.546388888888888"
"http://de.dbpedia.org/resource/Warnamt","http://www.georss.org/georss/point","52.30638888888889 9.392222222222223"
"http://de.dbpedia.org/resource/Warnamt","http://www.georss.org/georss/point","47.9225 11.224722222222223"
"http://de.dbpedia.org/resource/Warnamt","http://www.georss.org/georss/point","49.2475 10.583055555555555"
"http://de.dbpedia.org/resource/Warnamt","http://www.georss.org/georss/point","48.455555555555556 8.956111111111111"
"http://de.dbpedia.org/resource/Warnamt","http://www.georss.org/georss/point","54.11972222222222 9.711666666666666"
"http://de.dbpedia.org/resource/Warnamt","http://www.georss.org/georss/point","49.8275 7.758333333333333"
"http://de.dbpedia.org/resource/Warnamt","http://www.georss.org/georss/point","52.8475 8.69"
"http://de.dbpedia.org/resource/Warnamt","http://xmlns.com/foaf/0.1/name","Welz"
"http://de.dbpedia.org/resource/Warnamt","http://xmlns.com/foaf/0.1/name","Warnamt Bassum"
"http://de.dbpedia.org/resource/Warnamt","http://xmlns.com/foaf/0.1/name","Warnamt Rottenburg am Neckar"
"http://de.dbpedia.org/resource/Warnamt","http://xmlns.com/foaf/0.1/name","Warnamt Pähl"
"http://de.dbpedia.org/resource/Warnamt","http://xmlns.com/foaf/0.1/name","Warnamt Claffheim"
"http://de.dbpedia.org/resource/Warnamt","http://xmlns.com/foaf/0.1/name","Warnamt Bad Kreuznach"
"http://de.dbpedia.org/resource/Warnamt","http://xmlns.com/foaf/0.1/name","Warnamt Meinerzhagen"
"http://de.dbpedia.org/resource/Warnamt","http://xmlns.com/foaf/0.1/name","Warnamt Butzbach"
