"subject","predicate","object"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://www.w3.org/2000/01/rdf-schema#label","(K)ein bisschen schwanger"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://www.w3.org/2000/01/rdf-schema#comment","(K)ein bisschen schwanger (Originaltitel: Labor Pains) ist ein US-amerikanischer Fernsehfilm der Regisseurin Lara Shapiro, die gemeinsam mit Stacy Kramer das Drehbuch verfasste, aus dem Jahr 2009 mit Lindsay Lohan in der Hauptrolle."
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/En_cloque_mais_pas_trop"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047rcns"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Labor_Pains"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prawo_ciążenia_(film_2009)"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Labor_Pains_(2009)"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Incinta_o..._quasi"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Labor_Pains"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q158564"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šéfe,_jsem_v_tom!"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Labor_Pains"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Labor_Pains"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q158564"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://xmlns.com/foaf/0.1/name","Labor Pains"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://xmlns.com/foaf/0.1/name","(K)ein bisschen schwanger"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehfilm"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freeform"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2009"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/(K)ein_bisschen_schwanger"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://dbpedia.org/ontology/wikiPageID",6362533
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://dbpedia.org/ontology/wikiPageRevisionID",150482843
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://de.dbpedia.org/property/fsk",0
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://de.dbpedia.org/property/len",89
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://de.dbpedia.org/property/pj",2009
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://de.dbpedia.org/property/syn","ja"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/(K)ein_bisschen_schwanger?oldid=150482843"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://dbpedia.org/ontology/abstract","(K)ein bisschen schwanger (Originaltitel: Labor Pains) ist ein US-amerikanischer Fernsehfilm der Regisseurin Lara Shapiro, die gemeinsam mit Stacy Kramer das Drehbuch verfasste, aus dem Jahr 2009 mit Lindsay Lohan in der Hauptrolle."
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Dan_Stoloff"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Lara_Shapiro"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Anne_McCabe"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Andrew_Hollander"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Celine_Rattray"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Lati_Grobman"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Rick_Schwartz"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Avi_Lerner"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kevin_Covais"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tracee_Ellis_Ross"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lindsay_Lohan"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Janeane_Garofalo"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jessica_St._Clair"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bonnie_Somerville"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Creed_Bratton"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Chris_Parnell"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Keiko_Agena"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Luke_Kirby_(Schauspieler)"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Aaron_Yoo"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cheryl_Hines"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bridgit_Mendler"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Lara_Shapiro"
"http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Stacey_Kramer"
"http://de.dbpedia.org/resource/Kein_bisschen_schwanger","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger"
"http://de.dbpedia.org/resource/Labor_Pains","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger"
"http://de.wikipedia.org/wiki/(K)ein_bisschen_schwanger","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/(K)ein_bisschen_schwanger"
