"subject","predicate","object"
"http://de.dbpedia.org/resource/Southern_Blot","http://www.w3.org/2000/01/rdf-schema#label","Southern Blot"
"http://de.dbpedia.org/resource/Southern_Blot","http://www.w3.org/2000/01/rdf-schema#comment","Beim Southern Blot handelt es sich um eine 1975 von Edwin Southern entwickelte molekularbiologische Untersuchungsmethode für die DNA. Sie ermöglicht den Nachweis einer Gensequenz in einem komplexen DNA-Gemisch (z. B. dem gesamten Genom eines Organismus) innerhalb kurzer Zeit, ohne dass sämtliche Sequenzen des Gemisches entschlüsselt werden müssen."
"http://de.dbpedia.org/resource/Southern_Blot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Southern_blot"
"http://de.dbpedia.org/resource/Southern_Blot","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サザンブロッティング"
"http://de.dbpedia.org/resource/Southern_Blot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48749"
"http://de.dbpedia.org/resource/Southern_Blot","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q48749"
"http://de.dbpedia.org/resource/Southern_Blot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075hd"
"http://de.dbpedia.org/resource/Southern_Blot","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Southern_blot"
"http://de.dbpedia.org/resource/Southern_Blot","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hybrydyzacja_Southerna"
"http://de.dbpedia.org/resource/Southern_Blot","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Southernův_přenos"
"http://de.dbpedia.org/resource/Southern_Blot","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Southern_blot"
"http://de.dbpedia.org/resource/Southern_Blot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Southern_blot"
"http://de.dbpedia.org/resource/Southern_Blot","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Blot_Southern"
"http://de.dbpedia.org/resource/Southern_Blot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Southern_blot"
"http://de.dbpedia.org/resource/Southern_Blot","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/서던_블랏"
"http://de.dbpedia.org/resource/Southern_Blot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southern-Blot-Autoradiogramm.jpg"
"http://de.dbpedia.org/resource/Southern_Blot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Southern_Blot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemisches_Nachweisverfahren"
"http://de.dbpedia.org/resource/Southern_Blot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gentechnik"
"http://de.dbpedia.org/resource/Southern_Blot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrophorese"
"http://de.dbpedia.org/resource/Southern_Blot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Southern_Blot"
"http://de.dbpedia.org/resource/Southern_Blot","http://dbpedia.org/ontology/wikiPageID",401722
"http://de.dbpedia.org/resource/Southern_Blot","http://dbpedia.org/ontology/wikiPageRevisionID",157192581
"http://de.dbpedia.org/resource/Southern_Blot","http://dbpedia.org/ontology/wikiPageExternalLink","http://highered.mcgraw-hill.com/olc/dl/120078/bio_g.swf"
"http://de.dbpedia.org/resource/Southern_Blot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoo.utoronto.ca/able/volumes/vol-12/1-karche/1-karche.htm"
"http://de.dbpedia.org/resource/Southern_Blot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-koblenz.de/~odsgroe/dnasblot.htm"
"http://de.dbpedia.org/resource/Southern_Blot","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Southern_Blot?oldid=157192581"
"http://de.dbpedia.org/resource/Southern_Blot","http://dbpedia.org/ontology/abstract","Beim Southern Blot handelt es sich um eine 1975 von Edwin Southern entwickelte molekularbiologische Untersuchungsmethode für die DNA. Sie ermöglicht den Nachweis einer Gensequenz in einem komplexen DNA-Gemisch (z. B. dem gesamten Genom eines Organismus) innerhalb kurzer Zeit, ohne dass sämtliche Sequenzen des Gemisches entschlüsselt werden müssen."
"http://de.dbpedia.org/resource/Southern_Blot","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Southern-Blot-Autoradiogramm.jpg?width=300"
"http://de.dbpedia.org/resource/Southern","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Southern_Blot"
"http://de.dbpedia.org/resource/Southern-Blot","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Southern_Blot"
"http://de.wikipedia.org/wiki/Southern_Blot","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Southern_Blot"
