"subject","predicate","object"
"http://de.dbpedia.org/resource/TNF-Rezeptor_Typ1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)"
"http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)","http://www.w3.org/2000/01/rdf-schema#label","Codiert auf Chromosom 12 (Mensch)"
"http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6984105"
"http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Chromosome_12_humain"
"http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Geny_na_chromosomie_12"
"http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Genes_no_cromossoma_12"
"http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_12"
"http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6984105"
"http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Genes_on_human_chromosome_12"
"http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)","http://www.w3.org/2004/02/skos/core#prefLabel","Codiert auf Chromosom 12 (Mensch)"
"http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chromosom"
"http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)","http://dbpedia.org/ontology/wikiPageID",9360879
"http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)","http://dbpedia.org/ontology/wikiPageRevisionID",152032325
"http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Codiert_auf_Chromosom_12_(Mensch)?oldid=152032325"
"http://de.dbpedia.org/resource/Lysozym","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)"
"http://de.dbpedia.org/resource/Phenylalaninhydroxylase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)"
"http://de.dbpedia.org/resource/CD4-Rezeptor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)"
"http://de.dbpedia.org/resource/Ataxin-2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)"
"http://de.dbpedia.org/resource/Neuronenspezifische_Enolase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)"
"http://de.dbpedia.org/resource/Triosephosphatisomerase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)"
"http://de.dbpedia.org/resource/Neurotensin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)"
"http://de.dbpedia.org/resource/Aldehyd-Dehydrogenase_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)"
"http://de.dbpedia.org/resource/Serin/Threoninkinase_LRRK2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)"
"http://de.dbpedia.org/resource/Guanylatzyklase-C","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)"
"http://de.dbpedia.org/resource/Citrat-Synthase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)"
"http://de.dbpedia.org/resource/Glycerinaldehyd-3-phosphat-Dehydrogenase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)"
"http://de.dbpedia.org/resource/GLUT-3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)"
"http://de.dbpedia.org/resource/Cytochrom_P450_27B1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)"
"http://de.dbpedia.org/resource/Vitamin-D-Rezeptor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)"
"http://de.dbpedia.org/resource/Amylin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)"
"http://de.dbpedia.org/resource/Dermcidin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)"
"http://de.dbpedia.org/resource/Urocanase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)"
"http://de.dbpedia.org/resource/Low_Density_Lipoprotein_Receptor-related_Protein_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)"
"http://de.dbpedia.org/resource/Stammzellfaktor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)"
"http://de.dbpedia.org/resource/Neurokinin_B","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)"
"http://de.dbpedia.org/resource/Eisen-Schwefel-Cluster-Gerüstprotein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)"
"http://de.dbpedia.org/resource/Homöoboxprotein_NANOG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)"
"http://de.dbpedia.org/resource/HDL-Rezeptor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)"
"http://de.dbpedia.org/resource/Separase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)"
"http://de.dbpedia.org/resource/Sulfitoxidase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)"
"http://de.dbpedia.org/resource/Mevalonatkinase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)"
"http://de.dbpedia.org/resource/Mitochondrialer_Phosphat-Transporter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)"
"http://de.dbpedia.org/resource/Lacritin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)"
"http://de.dbpedia.org/resource/Aktivierungsinduzierte_Cytidin-Desaminase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)"
"http://de.dbpedia.org/resource/Untereinheit_3_des_Arp_2/3-Komplexes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)"
"http://de.dbpedia.org/resource/4-Hydroxyphenylpyruvat-Dioxygenase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)"
"http://de.dbpedia.org/resource/COL2A1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)"
"http://de.dbpedia.org/resource/Oligoadenylatsynthetase_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)"
"http://de.dbpedia.org/resource/Thyroliberinase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)"
"http://de.dbpedia.org/resource/Interferon-γ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_12_(Mensch)"
