"subject","predicate","object"
"http://de.dbpedia.org/resource/Narcissus_(Freigelassener)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Narcissus_(Freigelassener)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Narcissus_(Freigelassener)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Narcissus_(Freigelassener)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Narcissus_(Freigelassener)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Narcissus_(Freigelassener)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Narcissus_(Freigelassener)","http://www.w3.org/2000/01/rdf-schema#label","Narcissus (Freigelassener)"
"http://de.dbpedia.org/resource/Narcissus_(Freigelassener)","http://www.w3.org/2000/01/rdf-schema#comment","Narcissus († Oktober 54) war ein Freigelassener am Hof des römischen Kaisers Claudius. Als Leiter der Kanzlei (ab epistulis) besaß er großen politischen Einfluss. Narcissus genoss zunächst das Vertrauen von Claudius’ Frau Messalina, mit der zusammen er im Jahr 42 n. Chr. Claudius dazu brachte, Gaius Appius Iunius Silanus hinrichten zu lassen. Im selben Jahr war er auch an der Niederschlagung des Aufstands beteiligt, den Lucius Arruntius Camillus Scribonianus gegen Claudius versuchte. Entgegen der für Freigelassene geltenden Tradition betätigte Narcissus sich auch in militärischen Angelegenheiten: Er soll dem späteren Kaiser Vespasian das Kommando über eine Legion verschafft haben und versuchte vor der Eroberung Britanniens im Jahr 43, die meuternden Legionen des Invasionsheeres umzustimmen."
"http://de.dbpedia.org/resource/Narcissus_(Freigelassener)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tiberio_Claudio_Narciso"
"http://de.dbpedia.org/resource/Narcissus_(Freigelassener)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074y3s"
"http://de.dbpedia.org/resource/Narcissus_(Freigelassener)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q724689"
"http://de.dbpedia.org/resource/Narcissus_(Freigelassener)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Narcisse_(affranchi)"
"http://de.dbpedia.org/resource/Narcissus_(Freigelassener)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Narcissus_(Claudius)"
"http://de.dbpedia.org/resource/Narcissus_(Freigelassener)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τιβέριος_Κλαύδιος_Νάρκισσος"
"http://de.dbpedia.org/resource/Narcissus_(Freigelassener)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ティベリウス・クラウディウス・ナルキッスス"
"http://de.dbpedia.org/resource/Narcissus_(Freigelassener)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q724689"
"http://de.dbpedia.org/resource/Narcissus_(Freigelassener)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tyberiusz_Klaudiusz_Narcyz"
"http://de.dbpedia.org/resource/Narcissus_(Freigelassener)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Narciso_(liberto)"
"http://de.dbpedia.org/resource/Narcissus_(Freigelassener)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tiberius_Claudius_Narcissus"
"http://de.dbpedia.org/resource/Narcissus_(Freigelassener)","http://xmlns.com/foaf/0.1/name","Narcissus"
"http://de.dbpedia.org/resource/Narcissus_(Freigelassener)","http://purl.org/dc/elements/1.1/description","Freigelassener des römischen Kaisers Claudius"
"http://de.dbpedia.org/resource/Narcissus_(Freigelassener)","http://purl.org/dc/elements/1.1/publisher","Routledge"
"http://de.dbpedia.org/resource/Narcissus_(Freigelassener)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_1._Jahrhundert_v._Chr._oder_1._Jahrhundert"
"http://de.dbpedia.org/resource/Narcissus_(Freigelassener)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Römisches_Reich)"
"http://de.dbpedia.org/resource/Narcissus_(Freigelassener)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Narcissus_(Freigelassener)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(1._Jahrhundert)"
"http://de.dbpedia.org/resource/Narcissus_(Freigelassener)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römer"
"http://de.dbpedia.org/resource/Narcissus_(Freigelassener)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_54"
"http://de.dbpedia.org/resource/Narcissus_(Freigelassener)","http://purl.org/ontology/bibo/pages","246–249"
"http://de.dbpedia.org/resource/Narcissus_(Freigelassener)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Narcissus_(Freigelassener)"
"http://de.dbpedia.org/resource/Narcissus_(Freigelassener)","http://dbpedia.org/ontology/deathDate","0054"
"http://de.dbpedia.org/resource/Narcissus_(Freigelassener)","http://dbpedia.org/ontology/birthDate","0042"
"http://de.dbpedia.org/resource/Narcissus_(Freigelassener)","http://dbpedia.org/ontology/wikiPageID",2083674
"http://de.dbpedia.org/resource/Narcissus_(Freigelassener)","http://dbpedia.org/ontology/wikiPageRevisionID",154978644
"http://de.dbpedia.org/resource/Narcissus_(Freigelassener)","http://de.dbpedia.org/property/autor","Steven H. Rutledge"
"http://de.dbpedia.org/resource/Narcissus_(Freigelassener)","http://de.dbpedia.org/property/buchid","T5tic2VunRoC"
"http://de.dbpedia.org/resource/Narcissus_(Freigelassener)","http://de.dbpedia.org/property/geburtsdatum","vor 42"
"http://de.dbpedia.org/resource/Narcissus_(Freigelassener)","http://de.dbpedia.org/property/jahr",2001
"http://de.dbpedia.org/resource/Narcissus_(Freigelassener)","http://de.dbpedia.org/property/keintext","ja"
