"subject","predicate","object"
"http://de.dbpedia.org/resource/Amerikanische_Jungferninseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)"
"http://de.dbpedia.org/resource/Britische_Jungferninseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)"
"http://de.dbpedia.org/resource/Cayman_Islands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)"
"http://de.dbpedia.org/resource/Guadeloupe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)"
"http://de.dbpedia.org/resource/Jungferninseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)","http://www.w3.org/2000/01/rdf-schema#label","Inselgruppe (Karibisches Meer)"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カリブ海の諸島"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Archipel_des_Antilles"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:카리브_해의_군도"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6815183"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Archipelagoes_of_the_Caribbean_Sea"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6815183"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kepulauan_di_Laut_Karibia"
