"subject","predicate","object"
"http://de.dbpedia.org/resource/Georg_Radow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Giuseppe_Averani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Martinus_Nordanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Heinrich_Höltich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottfried_Suevus_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottfried_Suevus_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Joachim_Nerger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Georg_Kulpis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Kaspar_Altenaich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Person","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_Friedrich_Lederer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Burgermeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Richard_Zouch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Rebhahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Rötting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Thomasius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Pym","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Rechtswissenschaftler (17. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9097953"
"http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Juristas_del_siglo_XVII"
"http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9097953"
"http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Giuristi_del_XVII_secolo"
"http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Rechtswissenschaftler (17. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(17._Jahrhundert)_nach_Tätigkeit"
"http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Frühen_Neuzeit"
"http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",2116187
"http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",157684354
"http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)?oldid=157684354"
"http://de.dbpedia.org/resource/Erich_Hedemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Hugo_Grotius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Conring_(Polyhistor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Althusius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Philipp_Heinrich_Hoen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Benedikt_Carpzov_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Samuel_von_Pufendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Deichmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Vultejus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Matthäus_Enzlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Daniel_Heider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Francisco_Suárez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Peter_von_Ludewig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Benedikt_Carpzov_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Adam_Struve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Mevius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Samuel_Stryk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Goehausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Besold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerhard_Noodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Voet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Melchior_Goldast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Jean_Domat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Stucke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Gießenbier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Leopold_Hackelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Nicolaus_Hieronymus_Gundling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Anthonius_Lucius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Cothmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Adrian_Beier_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Claudio_Achillini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Enoch_Gläser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Georg_Gödelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Beyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Brunnemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Levin_Buchius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Arnold_Vinnius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Carpzov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Leonhard_Leucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Konrad_Carpzov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottfried_von_Jena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Baptist_Fickler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Marquard_Freher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Alberico_Gentili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Andreas_Cludius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Philipp_Slevogt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Schilter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Strauch_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Ulrich_Pregizer_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Wolfgang_Textor_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Zanger_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Nikolaus_Christoph_Lyncker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Pietro_Giannone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Leyser_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Valentin_Neuffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Justus_Oldekop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Matthew_Hale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Valentin_Forster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Valentin_Wilhelm_Forster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Gerschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Halbritter_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Scipione_Gentili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_Franzius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Augustin_Strauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Burckhard_Bardili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Caspar_Heinrich_Horn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Wacke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Erasmus_Unruh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Michael_Heber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_von_Cocceji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_George_Besold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Strauch_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Christoph_Harpprecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Selden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_Milag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_Rümelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Krefting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Helfrich_Ulrich_Hunnius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Marquard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Nikolaus_Hert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_Wirth_(Rechtswissenschaftler,_1571)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Oswald_Hilliger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Taubmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Schultze_(Rechtswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Jeremias_Reusner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Domann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Lukas_von_Bostel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_von_Jena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Joachim_Stephani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Thomasius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_Melander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Bogislaw_Philipp_von_Chemnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Limnäus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Sebastian_Span","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Wolfgang_Adam_Lauterbach_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Bartholomäus_Reusner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Dietrich_Reinkingk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_Philipp_Zaunschliffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Höpingk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Wolfgang_Hirschbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Alexander_Cunningham_of_Block","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Nitzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottfried_Strauß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Gregor_Nitzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Jakob_Schultes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Justus_Henning_Böhmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Lucas_Beckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_Grass_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Simon_Ulrich_Pistoris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Werner_Theodor_Martini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Weidling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Günther_von_Thulemeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Latherus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Magnus_von_Wedderkop_(Jurist,_1637)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Alexander_Caroc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Anton_Matthäus_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Anton_Matthäus_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Liebenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Erich_Mauritius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerhard_Coccejus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Bacmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Bode_(Bodinus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Nicolaus_Comnenus_Papadopoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
