"subject","predicate","object"
"http://de.dbpedia.org/resource/Konferenz_der_internationalen_Nichtregierungsorganisationen","http://www.w3.org/2000/01/rdf-schema#label","Konferenz der internationalen Nichtregierungsorganisationen"
"http://de.dbpedia.org/resource/Konferenz_der_internationalen_Nichtregierungsorganisationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1952"
"http://de.dbpedia.org/resource/Konferenz_der_internationalen_Nichtregierungsorganisationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partizipation"
"http://de.dbpedia.org/resource/Konferenz_der_internationalen_Nichtregierungsorganisationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Europarat)"
"http://de.dbpedia.org/resource/Konferenz_der_internationalen_Nichtregierungsorganisationen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Konferenz_der_internationalen_Nichtregierungsorganisationen"
"http://de.dbpedia.org/resource/Konferenz_der_internationalen_Nichtregierungsorganisationen","http://dbpedia.org/ontology/wikiPageID",9427970
"http://de.dbpedia.org/resource/Konferenz_der_internationalen_Nichtregierungsorganisationen","http://dbpedia.org/ontology/wikiPageRevisionID",153752297
"http://de.dbpedia.org/resource/Konferenz_der_internationalen_Nichtregierungsorganisationen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Europarat"
"http://de.dbpedia.org/resource/Konferenz_der_internationalen_Nichtregierungsorganisationen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Konferenz_der_internationalen_Nichtregierungsorganisationen?oldid=153752297"
"http://de.wikipedia.org/wiki/Konferenz_der_internationalen_Nichtregierungsorganisationen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Konferenz_der_internationalen_Nichtregierungsorganisationen"
