"subject","predicate","object"
"http://de.dbpedia.org/resource/Eliezer_Sherbatov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rehovot"
"http://de.dbpedia.org/resource/Alexander_Lerner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rehovot"
"http://de.dbpedia.org/resource/S._Yizhar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rehovot"
"http://de.dbpedia.org/resource/Israel_Tal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rehovot"
"http://de.dbpedia.org/resource/Zeev_Fraenkel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rehovot"
"http://de.dbpedia.org/resource/Uri_Smilansky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rehovot"
"http://de.dbpedia.org/resource/Meyer_Wolf_Weisgal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rehovot"
"http://de.dbpedia.org/resource/Omri_Ziegele","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rehovot"
"http://de.dbpedia.org/resource/Isaac_Berenblum","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rehovot"
"http://de.dbpedia.org/resource/Ilan_Duran_Cohen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rehovot"
"http://de.dbpedia.org/resource/Chaim_L._Pekeris","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rehovot"
"http://de.dbpedia.org/resource/Ronny_Reich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rehovot"
"http://de.dbpedia.org/resource/Ehud_Reiter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rehovot"
"http://de.dbpedia.org/resource/Talya_G._A_Solan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rehovot"
"http://de.dbpedia.org/resource/Ari_Shavit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rehovot"
"http://de.dbpedia.org/resource/Ehud_de_Shalit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rehovot"
"http://de.dbpedia.org/resource/Rehovot","http://www.w3.org/2000/01/rdf-schema#label","Rehovot"
"http://de.dbpedia.org/resource/Rehovot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vtty"
"http://de.dbpedia.org/resource/Rehovot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rehovot"
"http://de.dbpedia.org/resource/Rehovot","http://dbpedia.org/ontology/wikiPageID",883836
"http://de.dbpedia.org/resource/Rehovot","http://dbpedia.org/ontology/wikiPageRevisionID",65583610
"http://de.dbpedia.org/resource/Rehovot","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rechovot"
"http://de.dbpedia.org/resource/Rehovot","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rehovot?oldid=65583610"
"http://de.wikipedia.org/wiki/Rehovot","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rehovot"
