"subject","predicate","object"
"http://de.dbpedia.org/resource/Grethe_Nestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Grethe_Nestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Grethe_Nestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Grethe_Nestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Grethe_Nestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Grethe_Nestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Grethe_Nestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Grethe_Nestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Grethe_Nestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Grethe_Nestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Grethe_Nestor","http://www.w3.org/2000/01/rdf-schema#label","Grethe Nestor"
"http://de.dbpedia.org/resource/Grethe_Nestor","http://www.w3.org/2000/01/rdf-schema#comment","Grethe Nestor (* 1968 in Oslo) ist eine norwegische Autorin und Journalistin. In ihren Werken befasst sie sich größtenteils mit dem Feminismus.Im deutschen Sprachraum ist vorwiegend ihr Buch Die Badgirl-Feministin bekannt."
"http://de.dbpedia.org/resource/Grethe_Nestor","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1277823"
"http://de.dbpedia.org/resource/Grethe_Nestor","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/26734109"
"http://de.dbpedia.org/resource/Grethe_Nestor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1277823"
"http://de.dbpedia.org/resource/Grethe_Nestor","http://xmlns.com/foaf/0.1/name","Grethe Nestor"
"http://de.dbpedia.org/resource/Grethe_Nestor","http://xmlns.com/foaf/0.1/name","Nestor, Grethe"
"http://de.dbpedia.org/resource/Grethe_Nestor","http://purl.org/dc/elements/1.1/description","norwegische Schriftstellerin und Journalistin"
"http://de.dbpedia.org/resource/Grethe_Nestor","http://xmlns.com/foaf/0.1/givenName","Grethe"
"http://de.dbpedia.org/resource/Grethe_Nestor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Norwegisch)"
"http://de.dbpedia.org/resource/Grethe_Nestor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Grethe_Nestor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1968"
"http://de.dbpedia.org/resource/Grethe_Nestor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Grethe_Nestor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Grethe_Nestor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norweger"
"http://de.dbpedia.org/resource/Grethe_Nestor","http://xmlns.com/foaf/0.1/surname","Nestor"
"http://de.dbpedia.org/resource/Grethe_Nestor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Grethe_Nestor"
"http://de.dbpedia.org/resource/Grethe_Nestor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oslo"
"http://de.dbpedia.org/resource/Grethe_Nestor","http://dbpedia.org/ontology/birthDate","1968"
"http://de.dbpedia.org/resource/Grethe_Nestor","http://dbpedia.org/ontology/wikiPageID",3576749
"http://de.dbpedia.org/resource/Grethe_Nestor","http://dbpedia.org/ontology/wikiPageRevisionID",127748777
"http://de.dbpedia.org/resource/Grethe_Nestor","http://de.dbpedia.org/property/geburtsdatum",1968
"http://de.dbpedia.org/resource/Grethe_Nestor","http://de.dbpedia.org/property/kurzbeschreibung","norwegische Schriftstellerin und Journalistin"
"http://de.dbpedia.org/resource/Grethe_Nestor","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Grethe_Nestor","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Grethe_Nestor?oldid=127748777"
"http://de.dbpedia.org/resource/Grethe_Nestor","http://dbpedia.org/ontology/abstract","Grethe Nestor (* 1968 in Oslo) ist eine norwegische Autorin und Journalistin. In ihren Werken befasst sie sich größtenteils mit dem Feminismus.Im deutschen Sprachraum ist vorwiegend ihr Buch Die Badgirl-Feministin bekannt."
"http://de.dbpedia.org/resource/Grethe_Nestor","http://dbpedia.org/ontology/individualisedGnd","132337789"
"http://de.dbpedia.org/resource/Grethe_Nestor","http://dbpedia.org/ontology/lccn","no/2002/64137"
"http://de.dbpedia.org/resource/Grethe_Nestor","http://dbpedia.org/ontology/viafId","26734109"
"http://de.dbpedia.org/resource/Nestor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Grethe_Nestor"
"http://de.wikipedia.org/wiki/Grethe_Nestor","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Grethe_Nestor"
