"subject","predicate","object"
"http://de.dbpedia.org/resource/Elgin_Tower_Building","http://dbpedia.org/ontology/architecturalStyle","http://de.dbpedia.org/resource/Art_Deco"
"http://de.dbpedia.org/resource/FirstMerit_Tower","http://dbpedia.org/ontology/architecturalStyle","http://de.dbpedia.org/resource/Art_Deco"
"http://de.dbpedia.org/resource/American_Standard_Building","http://dbpedia.org/ontology/architecturalStyle","http://de.dbpedia.org/resource/Art_Deco"
"http://de.dbpedia.org/resource/Main_Plaza","http://dbpedia.org/ontology/architecturalStyle","http://de.dbpedia.org/resource/Art_Deco"
"http://de.dbpedia.org/resource/The_Signature_at_MGM_Grand","http://de.dbpedia.org/property/thema","http://de.dbpedia.org/resource/Art_Deco"
"http://de.dbpedia.org/resource/Art_Deco","http://www.w3.org/2000/01/rdf-schema#label","Art Deco"
"http://de.dbpedia.org/resource/Art_Deco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tyq"
"http://de.dbpedia.org/resource/Art_Deco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Art_Deco"
"http://de.dbpedia.org/resource/Art_Deco","http://dbpedia.org/ontology/wikiPageID",257491
"http://de.dbpedia.org/resource/Art_Deco","http://dbpedia.org/ontology/wikiPageRevisionID",103905132
"http://de.dbpedia.org/resource/Art_Deco","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Art_déco"
"http://de.dbpedia.org/resource/Art_Deco","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Art_Deco?oldid=103905132"
"http://de.wikipedia.org/wiki/Art_Deco","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Art_Deco"
