"subject","predicate","object"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Allington_Castle"
"http://de.wikipedia.org/wiki/Allington_Castle","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Allington_Castle"
"http://de.dbpedia.org/resource/Allington_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Allington_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Allington_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Allington_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Allington_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Allington_Castle","http://www.w3.org/2000/01/rdf-schema#label","Allington Castle"
"http://de.dbpedia.org/resource/Allington_Castle","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Allington_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Allington Castle ist eine Burg im Dorf Allington, direkt nördlich von Maidstone in der englischen Grafschaft Kent. Die erste Burg an dieser Stelle war eine nicht autorisierte Festung, die während der Anarchie Anfang des 12. Jahrhunderts errichtet und später im selben Jahrhundert wieder abgerissen wurde, als die königliche Kontrolle wieder etabliert worden war. Sie wurde durch ein Herrenhaus ersetzt, das dann mit königlicher Erlaubnis im 13. Jahrhundert befestigt wurde. Verschiedene Veränderungen und Erweiterungen durch spätere Eigentümer wurden in den darauf folgenden beiden Jahrhunderten ausgeführt. Das Anwesen wurde zu einer Festung mit sechs Türmen ausgebaut, die in unregelmäßigen Abständen entlang einer Kurtine aufgereiht sind. Im Inneren befinden sich die Wohngebäude, darunter einer d"
"http://de.dbpedia.org/resource/Allington_Castle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4732691"
"http://de.dbpedia.org/resource/Allington_Castle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4732691"
"http://de.dbpedia.org/resource/Allington_Castle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Allington_Castle"
"http://de.dbpedia.org/resource/Allington_Castle","http://www.georss.org/georss/point","51.293333 0.511702"
"http://de.dbpedia.org/resource/Allington_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.2933
"http://de.dbpedia.org/resource/Allington_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.511702
"http://de.dbpedia.org/resource/Allington_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allington_Castle,_Kent.jpg"
