"subject","predicate","object"
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://www.w3.org/2000/01/rdf-schema#label","Forest Hills Tennis Classic 2008"
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://www.w3.org/2000/01/rdf-schema#comment","Die Forest Hills Tennis Classic 2008 waren ein Tennis-Hartplatzturnier für Frauen in Forest Hills. Es war als Turnier der Tier-IV-Kategorie Teil der WTA Tour 2008. Das Turnier fand vom 19. bis 23. August 2008 statt. Lucie Šafářová gewann gegen Peng Shuai mit 6:4 und 6:2."
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/ljahr","Forest Hills Sony Ericsson WTA Tour Classic 2007"
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/turnierdirektor","Tony Cho"
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/turniernummer",1019
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2414401"
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008"
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008"
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2008_Forest_Hills_Tennis_Classic"
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2414401"
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/WTA-toernooi_van_Forest_Hills_2008"
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Forest_Hills_(WTA_2008)"
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008"
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j9w80"
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/auslosung",16
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/rd","Erste Runde"
