"subject","predicate","object"
"http://de.dbpedia.org/resource/Kamaka_(Ukulele)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Honolulu"
"http://de.dbpedia.org/resource/Honolulu_Museum_of_Art","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Honolulu"
"http://de.dbpedia.org/resource/Island_Air","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Honolulu"
"http://de.dbpedia.org/resource/Honolulu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Honolulu"
"http://de.dbpedia.org/resource/Kategorie:Honolulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Honolulu","http://www.w3.org/2000/01/rdf-schema#label","Honolulu"
"http://de.dbpedia.org/resource/Kategorie:Honolulu","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7403253"
"http://de.dbpedia.org/resource/Kategorie:Honolulu","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Honolulu"
"http://de.dbpedia.org/resource/Kategorie:Honolulu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Honolulu"
"http://de.dbpedia.org/resource/Kategorie:Honolulu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Honolulu"
"http://de.dbpedia.org/resource/Kategorie:Honolulu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7403253"
"http://de.dbpedia.org/resource/Kategorie:Honolulu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:호놀룰루"
"http://de.dbpedia.org/resource/Kategorie:Honolulu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Honolulu"
"http://de.dbpedia.org/resource/Kategorie:Honolulu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Honolulu"
