"subject","predicate","object"
"http://de.dbpedia.org/resource/Flatliners_–_Heute_ist_ein_schöner_Tag_zum_Sterben","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Joel_Schumacher"
"http://de.dbpedia.org/resource/Joel_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Joel_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Joel_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Joel_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Joel_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Joel_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Joel_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Joel_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Joel_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Joel_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Joel_Schumacher","http://www.w3.org/2000/01/rdf-schema#label","Joel Schumacher"
"http://de.dbpedia.org/resource/Joel_Schumacher","http://www.w3.org/2000/01/rdf-schema#comment","Joel Schumacher (* 29. August 1939 in New York City, USA) ist ein US-amerikanischer Regisseur, Drehbuchautor und Produzent."
"http://de.dbpedia.org/resource/Joel_Schumacher","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョエル・シュマッカー"
"http://de.dbpedia.org/resource/Joel_Schumacher","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q295207"
"http://de.dbpedia.org/resource/Joel_Schumacher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joel_Schumacher"
"http://de.dbpedia.org/resource/Joel_Schumacher","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Joel_Schumacher"
"http://de.dbpedia.org/resource/Joel_Schumacher","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조엘_슈매커"
"http://de.dbpedia.org/resource/Joel_Schumacher","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Joel_Schumacher"
"http://de.dbpedia.org/resource/Joel_Schumacher","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Joel_Schumacher"
"http://de.dbpedia.org/resource/Joel_Schumacher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q295207"
