"subject","predicate","object"
"http://de.wikipedia.org/wiki/Gooise_Meren","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gooise_Meren"
"http://de.dbpedia.org/resource/Gooise_Meren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Gooise_Meren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Gooise_Meren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gooise_Meren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Gooise_Meren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Gooise_Meren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Gooise_Meren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Gooise_Meren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Gooise_Meren","http://www.w3.org/2000/01/rdf-schema#label","Gooise Meren"
"http://de.dbpedia.org/resource/Gooise_Meren","http://www.w3.org/2000/01/rdf-schema#comment","Gooise Meren ist eine Gemeinde in der Provinz Nordholland, Niederlande, nördlich von Hilversum. Sie entstand zum 1. Januar 2016 durch den Zusammenschluss von Bussum, Muiden und Naarden und hat rund 56.000 Einwohner."
"http://de.dbpedia.org/resource/Gooise_Meren","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gooise_Meren"
"http://de.dbpedia.org/resource/Gooise_Meren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18335889"
"http://de.dbpedia.org/resource/Gooise_Meren","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18335889"
"http://de.dbpedia.org/resource/Gooise_Meren","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gooise_Meren"
"http://de.dbpedia.org/resource/Gooise_Meren","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gooise_Meren"
"http://de.dbpedia.org/resource/Gooise_Meren","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gooise_Meren"
"http://de.dbpedia.org/resource/Gooise_Meren","http://www.georss.org/georss/point","52.0 5.0"
"http://de.dbpedia.org/resource/Gooise_Meren","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.0
"http://de.dbpedia.org/resource/Gooise_Meren","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.0
"http://de.dbpedia.org/resource/Gooise_Meren","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gem-GooiseMeren-OpenTopo.jpg"
"http://de.dbpedia.org/resource/Gooise_Meren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gooise_Meren"
"http://de.dbpedia.org/resource/Gooise_Meren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Nordholland"
"http://de.dbpedia.org/resource/Gooise_Meren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gooise_Meren"
"http://de.dbpedia.org/resource/Gooise_Meren","http://dbpedia.org/ontology/wikiPageID",9143820
"http://de.dbpedia.org/resource/Gooise_Meren","http://dbpedia.org/ontology/wikiPageRevisionID",151648892
"http://de.dbpedia.org/resource/Gooise_Meren","http://de.dbpedia.org/property/breitengrad",52
"http://de.dbpedia.org/resource/Gooise_Meren","http://de.dbpedia.org/property/cbsCode",1942
"http://de.dbpedia.org/resource/Gooise_Meren","http://de.dbpedia.org/property/längengrad",5
"http://de.dbpedia.org/resource/Gooise_Meren","http://de.dbpedia.org/property/sitzDesOrtes","http://de.dbpedia.org/resource/Bussum"
"http://de.dbpedia.org/resource/Gooise_Meren","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Rijksweg_1"
"http://de.dbpedia.org/resource/Gooise_Meren","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Rijksweg_6"
