"subject","predicate","object"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://www.w3.org/2000/01/rdf-schema#label","Salpeterkrieg"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://www.w3.org/2000/01/rdf-schema#comment","Der Salpeterkrieg (auch Pazifischer Krieg, spanisch Guerra del Pacífico) wurde zwischen Chile einerseits, Peru und Bolivien andererseits um die Gebiete Región de Arica y Parinacota, Región de Tarapacá und Región de Atacama, im heutigen Norden Chiles in den Jahren 1879 bis 1884 geführt. Im Februar 1878 führte die Regierung Boliviens eine neue Exportsteuer für chilenische Salpeterunternehmen ein und verstieß damit gegen den Grenzvertrag von 1874, der die Erhöhung der vorhandenen bzw. die Erhebung neuer Steuern auf diese chilenischen Firmen für 25 Jahre ausdrücklich verbot."
"http://de.dbpedia.org/resource/Salpeterkrieg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_del_Pacifico_(1879-1884)"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guerre_du_Pacifique_(1879-1884)"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerra_do_Pacífico_(século_XIX)"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perang_di_Pasifik"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q152004"
