"subject","predicate","object"
"http://de.dbpedia.org/resource/Kuhreiher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kuhreiher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Kuhreiher","http://www.w3.org/2000/01/rdf-schema#label","Kuhreiher"
"http://de.dbpedia.org/resource/Kuhreiher","http://www.w3.org/2000/01/rdf-schema#comment","Der Kuhreiher (Bubulcus ibis) gehört zur Familie der Reiher aus der Ordnung der Schreitvögel (Ciconiiformes). Er ist weltweit verbreitet und fehlt nur auf der Antarktika, sein Verbreitungsgebiet hat sich insbesondere im Verlauf des 20. Jahrhunderts stark ausgedehnt. Es werden zwei Unterarten unterschieden. Die IUCN stuft den Kuhreiher als nicht gefährdet (least concern) ein."
"http://de.dbpedia.org/resource/Kuhreiher","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kuntul_kerbau"
"http://de.dbpedia.org/resource/Kuhreiher","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Volavka_rusohlavá"
"http://de.dbpedia.org/resource/Kuhreiher","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koereiger"
"http://de.dbpedia.org/resource/Kuhreiher","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アマサギ"
"http://de.dbpedia.org/resource/Kuhreiher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vb62"
"http://de.dbpedia.org/resource/Kuhreiher","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Héron_garde-bœufs"
"http://de.dbpedia.org/resource/Kuhreiher","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czapla_złotawa"
"http://de.dbpedia.org/resource/Kuhreiher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q132669"
"http://de.dbpedia.org/resource/Kuhreiher","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bubulcus_ibis"
"http://de.dbpedia.org/resource/Kuhreiher","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bubulcus_ibis"
"http://de.dbpedia.org/resource/Kuhreiher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bubulcus_ibis"
"http://de.dbpedia.org/resource/Kuhreiher","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/황로"
"http://de.dbpedia.org/resource/Kuhreiher","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bubulcus_ibis"
"http://de.dbpedia.org/resource/Kuhreiher","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lertxuntxo_itzain"
"http://de.dbpedia.org/resource/Kuhreiher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cattle_egret"
"http://de.dbpedia.org/resource/Kuhreiher","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q132669"
"http://de.dbpedia.org/resource/Kuhreiher","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γελαδάρης"
"http://de.dbpedia.org/resource/Kuhreiher","http://xmlns.com/foaf/0.1/name","Kuhreiher"
"http://de.dbpedia.org/resource/Kuhreiher","http://xmlns.com/foaf/0.1/name","Vögel"
"http://de.dbpedia.org/resource/Kuhreiher","http://xmlns.com/foaf/0.1/name","Bubulcus (Gattung)"
"http://de.dbpedia.org/resource/Kuhreiher","http://xmlns.com/foaf/0.1/name","Reiher"
