"subject","predicate","object"
"http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)","http://www.w3.org/2000/01/rdf-schema#label","Humboldt-Schule (Erfurt)"
"http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)","http://www.w3.org/2000/01/rdf-schema#comment","Die Humboldt-Schule ist eine 1879 gegründetes ehemaliges Realgymnasium in Erfurt. Seit 1991 wird sie als Grundschule geführt."
"http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1636929"
"http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1636929"
"http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/246329706"
"http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)","http://www.georss.org/georss/point","50.97816944444445 11.038991666666666"
"http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)","http://xmlns.com/foaf/0.1/name","Humboldt-Schule Erfurt"
"http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9782
"http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.039
"http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Humboldt_Schule_Erfurt_1.JPG"
"http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1879"
"http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juri-Gagarin-Ring"
"http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grundschule_in_Thüringen"
"http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Erfurt"
"http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humboldt-Schule"
