"subject","predicate","object"
"http://de.wikipedia.org/wiki/Robert_Ehrlich","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Robert_Ehrlich"
"http://de.dbpedia.org/resource/Hochschule_für_Musik_„Hanns_Eisler“_Berlin","http://dbpedia.org/ontology/head","http://de.dbpedia.org/resource/Robert_Ehrlich"
"http://de.dbpedia.org/resource/Robert_Ehrlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Robert_Ehrlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Robert_Ehrlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Robert_Ehrlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Robert_Ehrlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Robert_Ehrlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Robert_Ehrlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Robert_Ehrlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Robert_Ehrlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Robert_Ehrlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Robert_Ehrlich","http://www.w3.org/2000/01/rdf-schema#label","Robert Ehrlich"
"http://de.dbpedia.org/resource/Robert_Ehrlich","http://www.w3.org/2000/01/rdf-schema#comment","Robert Ehrlich (* 1965 in Belfast) ist ein nordirischer Blockflötist und Hochschullehrer. Seit Oktober 2015 ist er Rektor der Hochschule für Musik „Hanns Eisler“ Berlin. Zuvor war er von 2006 bis 2015 Rektor der Hochschule für Musik und Theater „Felix Mendelssohn Bartholdy“ Leipzig."
"http://de.dbpedia.org/resource/Robert_Ehrlich","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/41493612"
"http://de.dbpedia.org/resource/Robert_Ehrlich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1363927"
"http://de.dbpedia.org/resource/Robert_Ehrlich","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1363927"
"http://de.dbpedia.org/resource/Robert_Ehrlich","http://xmlns.com/foaf/0.1/name","Ehrlich, Robert"
"http://de.dbpedia.org/resource/Robert_Ehrlich","http://xmlns.com/foaf/0.1/name","Robert Ehrlich"
"http://de.dbpedia.org/resource/Robert_Ehrlich","http://purl.org/dc/elements/1.1/description","nordirischer Musikethnologe und Blockflötist"
"http://de.dbpedia.org/resource/Robert_Ehrlich","http://xmlns.com/foaf/0.1/givenName","Robert"
"http://de.dbpedia.org/resource/Robert_Ehrlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Robert_Ehrlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Belfast)"
