"subject","predicate","object"
"http://de.dbpedia.org/resource/Wolfman_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gemma_Whelan"
"http://de.dbpedia.org/resource/Gemma_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gemma_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gemma_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gemma_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gemma_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gemma_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gemma_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gemma_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gemma_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gemma_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gemma_Whelan","http://www.w3.org/2000/01/rdf-schema#label","Gemma Whelan"
"http://de.dbpedia.org/resource/Gemma_Whelan","http://www.w3.org/2000/01/rdf-schema#comment","Gemma Whelan (* 23. April 1981 in Leeds) ist eine britische Komikerin und Schauspielerin. 2010 gewann sie den Funny Women Variety Award für Stand-up-Comedy."
"http://de.dbpedia.org/resource/Gemma_Whelan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gemma_Whelan"
"http://de.dbpedia.org/resource/Gemma_Whelan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1501158"
"http://de.dbpedia.org/resource/Gemma_Whelan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1501158"
"http://de.dbpedia.org/resource/Gemma_Whelan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gemma_Whelan"
"http://de.dbpedia.org/resource/Gemma_Whelan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gemma_Whelan"
"http://de.dbpedia.org/resource/Gemma_Whelan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc0lqk"
"http://de.dbpedia.org/resource/Gemma_Whelan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gemma_Whelan"
"http://de.dbpedia.org/resource/Gemma_Whelan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gemma_Whelan"
"http://de.dbpedia.org/resource/Gemma_Whelan","http://xmlns.com/foaf/0.1/name","Gemma Whelan"
