"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Stuttgarter_Kickers)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Stuttgarter_Kickers)"
"http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Stuttgarter_Kickers)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Stuttgarter_Kickers)"
"http://de.dbpedia.org/resource/Kategorie:Tischtennisspieler_(Stuttgarter_Kickers)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Stuttgarter_Kickers)"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Stuttgarter_Kickers)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Stuttgarter_Kickers)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Stuttgarter_Kickers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Stuttgarter_Kickers)","http://www.w3.org/2000/01/rdf-schema#label","Sportler (Stuttgarter Kickers)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Stuttgarter_Kickers)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportler (Stuttgarter Kickers)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Stuttgarter_Kickers)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Stuttgarter_Kickers)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Stuttgarter_Kickers)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Stuttgart)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Stuttgarter_Kickers)","http://dbpedia.org/ontology/wikiPageID",9043044
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Stuttgarter_Kickers)","http://dbpedia.org/ontology/wikiPageRevisionID",153472201
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Stuttgarter_Kickers)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportler_(Stuttgarter_Kickers)?oldid=153472201"
