"subject","predicate","object"
"http://de.dbpedia.org/resource/Aspe_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Huesca)"
"http://de.dbpedia.org/resource/Bisaurín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Huesca)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Huesca)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Provinz Huesca)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Huesca)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16942251"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Huesca)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16942251"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Huesca)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Provinz Huesca)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Huesca)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Huesca)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Aragonien)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Huesca)","http://dbpedia.org/ontology/wikiPageID",8108409
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Huesca)","http://dbpedia.org/ontology/wikiPageRevisionID",154313582
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Huesca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Provinz_Huesca)?oldid=154313582"
"http://de.dbpedia.org/resource/Monte_Perdido","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Huesca)"
"http://de.dbpedia.org/resource/Somport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Huesca)"
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Huesca)"
"http://de.dbpedia.org/resource/Pic_Schrader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Huesca)"
"http://de.dbpedia.org/resource/Pic_Posets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Huesca)"
"http://de.dbpedia.org/resource/Sierra_de_Guara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Huesca)"
"http://de.dbpedia.org/resource/Sierra_de_Gratal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Huesca)"
"http://de.dbpedia.org/resource/Kategorie:Wüstung_in_der_Provinz_Huesca","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Huesca)"
"http://de.dbpedia.org/resource/Brèche_de_Roland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Huesca)"
"http://de.dbpedia.org/resource/Canal_de_Berdún_(Senke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Huesca)"
"http://de.dbpedia.org/resource/Embalse_de_Mediano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Huesca)"
"http://de.dbpedia.org/resource/Selva_de_Oza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Huesca)"
