"subject","predicate","object"
"http://de.dbpedia.org/resource/Pushed_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Pushed_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pushed_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Pushed_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Pushed_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Pushed_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Pushed_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Pushed_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Pushed_Again","http://www.w3.org/2000/01/rdf-schema#label","Pushed Again"
"http://de.dbpedia.org/resource/Pushed_Again","http://www.w3.org/2000/01/rdf-schema#comment","Pushed Again ist ein englischsprachiger Rocksong der Musikgruppe Die Toten Hosen. Die Musik stammt von Michael Breitkopf. Der Text, in dem es um Unterdrückung und dem Wunsch nach Selbstbestimmung geht, ist eine Zusammenarbeit von Campino und dem englischen Musiker T. V. Smith. Der Song wurde von Jon Caffery produziert und vom Label JKP am 5. Januar 1998 erstmals als Single veröffentlicht. Der Titel platzierte sich auf Platz vier der deutschen, auf Platz zwanzig in der österreichischen und auf Platz zehn in der Schweizer Hitparade."
"http://de.dbpedia.org/resource/Pushed_Again","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2119094"
"http://de.dbpedia.org/resource/Pushed_Again","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pushed_Again"
"http://de.dbpedia.org/resource/Pushed_Again","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2119094"
"http://de.dbpedia.org/resource/Pushed_Again","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f6v3q"
"http://de.dbpedia.org/resource/Pushed_Again","http://xmlns.com/foaf/0.1/name","Pushed Again"
"http://de.dbpedia.org/resource/Pushed_Again","http://xmlns.com/foaf/0.1/homepage","http://www.dietotenhosen.de/diskographie/musik/die-90er/1999/crash-landing"
"http://de.dbpedia.org/resource/Pushed_Again","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Die-Toten-Hosen-Lied"
"http://de.dbpedia.org/resource/Pushed_Again","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1998"
"http://de.dbpedia.org/resource/Pushed_Again","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Punksong"
"http://de.dbpedia.org/resource/Pushed_Again","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:T._V._Smith"
"http://de.dbpedia.org/resource/Pushed_Again","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rocksong"
"http://de.dbpedia.org/resource/Pushed_Again","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pushed_Again"
"http://de.dbpedia.org/resource/Pushed_Again","http://dbpedia.org/ontology/wikiPageID",5577304
"http://de.dbpedia.org/resource/Pushed_Again","http://dbpedia.org/ontology/wikiPageRevisionID",152907849
"http://de.dbpedia.org/resource/Pushed_Again","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Die-Toten-Hosen-Pushed-Again/release/833895"
