"subject","predicate","object"
"http://de.dbpedia.org/resource/Nikolaus_Heinrich_Ditmersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Nikolaus_Heinrich_Ditmersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nikolaus_Heinrich_Ditmersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Nikolaus_Heinrich_Ditmersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Nikolaus_Heinrich_Ditmersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Nikolaus_Heinrich_Ditmersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Nikolaus_Heinrich_Ditmersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Nikolaus_Heinrich_Ditmersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Nikolaus_Heinrich_Ditmersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Nikolaus_Heinrich_Ditmersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Nikolaus_Heinrich_Ditmersen","http://www.w3.org/2000/01/rdf-schema#label","Nikolaus Heinrich Ditmersen"
"http://de.dbpedia.org/resource/Nikolaus_Heinrich_Ditmersen","http://www.w3.org/2000/01/rdf-schema#comment","Nikolaus Heinrich Ditmersen (* 1658; † 20. März 1706 in Hermannstadt) war ein königlich dänischer Obrist und Chef des Oldenburger Reiterregiments. Er war der Sohn des Lüneburger Patriziers Georg Ditmersen. Er wurde am Gymnasium in Hamburg erzogen. Danach kam er zu dänischen Armee und stieg bis zum Obristen über des Oldenburger Reiterregiment auf. Das Regiment wurde am 25. Oktober 1701 in kaiserlichen Sold übernommen, um im Spanischen Erbfolgekrieg in Italien zu kämpfen. Ditmersen starb bereits 1706 in Hermannstadt."
"http://de.dbpedia.org/resource/Nikolaus_Heinrich_Ditmersen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17204654"
"http://de.dbpedia.org/resource/Nikolaus_Heinrich_Ditmersen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17204654"
"http://de.dbpedia.org/resource/Nikolaus_Heinrich_Ditmersen","http://xmlns.com/foaf/0.1/name","Ditmersen, Nikolaus Heinrich"
"http://de.dbpedia.org/resource/Nikolaus_Heinrich_Ditmersen","http://xmlns.com/foaf/0.1/name","Nikolaus Heinrich Ditmersen"
"http://de.dbpedia.org/resource/Nikolaus_Heinrich_Ditmersen","http://purl.org/dc/elements/1.1/description","königlich dänischer Obrist und Chef des Oldenburger Reiterregiments"
"http://de.dbpedia.org/resource/Nikolaus_Heinrich_Ditmersen","http://xmlns.com/foaf/0.1/givenName","Nikolaus Heinrich"
"http://de.dbpedia.org/resource/Nikolaus_Heinrich_Ditmersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Dänemark)"
"http://de.dbpedia.org/resource/Nikolaus_Heinrich_Ditmersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1706"
"http://de.dbpedia.org/resource/Nikolaus_Heinrich_Ditmersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regimentsinhaber_der_Frühen_Neuzeit"
"http://de.dbpedia.org/resource/Nikolaus_Heinrich_Ditmersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Nikolaus_Heinrich_Ditmersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1658"
"http://de.dbpedia.org/resource/Nikolaus_Heinrich_Ditmersen","http://xmlns.com/foaf/0.1/surname","Ditmersen"
"http://de.dbpedia.org/resource/Nikolaus_Heinrich_Ditmersen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nikolaus_Heinrich_Ditmersen"
"http://de.dbpedia.org/resource/Nikolaus_Heinrich_Ditmersen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hermannstadt"
"http://de.dbpedia.org/resource/Nikolaus_Heinrich_Ditmersen","http://dbpedia.org/ontology/deathDate",1706-03-20
"http://de.dbpedia.org/resource/Nikolaus_Heinrich_Ditmersen","http://dbpedia.org/ontology/birthDate","1658"
"http://de.dbpedia.org/resource/Nikolaus_Heinrich_Ditmersen","http://dbpedia.org/ontology/wikiPageID",8281094
"http://de.dbpedia.org/resource/Nikolaus_Heinrich_Ditmersen","http://dbpedia.org/ontology/wikiPageRevisionID",131425271
"http://de.dbpedia.org/resource/Nikolaus_Heinrich_Ditmersen","http://dbpedia.org/ontology/wikiPageExternalLink","http://mvdok.lbmv.de/mjbrenderer?id=mvdok_document_00002960"
"http://de.dbpedia.org/resource/Nikolaus_Heinrich_Ditmersen","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.lb-oldenburg.de/ihd/content/pageview/144847"
"http://de.dbpedia.org/resource/Nikolaus_Heinrich_Ditmersen","http://de.dbpedia.org/property/geburtsdatum",1658
"http://de.dbpedia.org/resource/Nikolaus_Heinrich_Ditmersen","http://de.dbpedia.org/property/kurzbeschreibung","königlich dänischer Obrist und Chef des Oldenburger Reiterregiments"
"http://de.dbpedia.org/resource/Nikolaus_Heinrich_Ditmersen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nikolaus_Heinrich_Ditmersen?oldid=131425271"
"http://de.dbpedia.org/resource/Nikolaus_Heinrich_Ditmersen","http://dbpedia.org/ontology/abstract","Nikolaus Heinrich Ditmersen (* 1658; † 20. März 1706 in Hermannstadt) war ein königlich dänischer Obrist und Chef des Oldenburger Reiterregiments. Er war der Sohn des Lüneburger Patriziers Georg Ditmersen. Er wurde am Gymnasium in Hamburg erzogen. Danach kam er zu dänischen Armee und stieg bis zum Obristen über des Oldenburger Reiterregiment auf. Das Regiment wurde am 25. Oktober 1701 in kaiserlichen Sold übernommen, um im Spanischen Erbfolgekrieg in Italien zu kämpfen. Ditmersen starb bereits 1706 in Hermannstadt."
"http://de.dbpedia.org/resource/Ditmersen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nikolaus_Heinrich_Ditmersen"
