"subject","predicate","object"
"http://de.wikipedia.org/wiki/Draper","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Draper"
"http://de.dbpedia.org/resource/Draper","http://www.w3.org/2000/01/rdf-schema#label","Draper"
"http://de.dbpedia.org/resource/Draper","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Draper_(disambiguation)"
"http://de.dbpedia.org/resource/Draper","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q349218"
"http://de.dbpedia.org/resource/Draper","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Draper"
"http://de.dbpedia.org/resource/Draper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q349218"
"http://de.dbpedia.org/resource/Draper","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドレイパー"
"http://de.dbpedia.org/resource/Draper","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/드레이퍼"
"http://de.dbpedia.org/resource/Draper","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Draper"
"http://de.dbpedia.org/resource/Draper","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Draper"
"http://de.dbpedia.org/resource/Draper","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Draper"
"http://de.dbpedia.org/resource/Draper","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Draper"
"http://de.dbpedia.org/resource/Draper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Draper"
"http://de.dbpedia.org/resource/Draper","http://dbpedia.org/ontology/wikiPageID",691240
"http://de.dbpedia.org/resource/Draper","http://dbpedia.org/ontology/wikiPageRevisionID",144069884
"http://de.dbpedia.org/resource/Draper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wylie_Draper"
"http://de.dbpedia.org/resource/Draper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Scott_Draper"
"http://de.dbpedia.org/resource/Draper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Charles_Stark_Draper"
"http://de.dbpedia.org/resource/Draper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Christopher_Draper"
"http://de.dbpedia.org/resource/Draper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ebenezer_Sumner_Draper"
"http://de.dbpedia.org/resource/Draper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ross_Draper"
"http://de.dbpedia.org/resource/Draper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wickliffe_Draper"
"http://de.dbpedia.org/resource/Draper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ray_Draper"
"http://de.dbpedia.org/resource/Draper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Herbert_James_Draper"
"http://de.dbpedia.org/resource/Draper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Polly_Draper"
"http://de.dbpedia.org/resource/Draper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Henry_Draper"
"http://de.dbpedia.org/resource/Draper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rusty_Draper"
"http://de.dbpedia.org/resource/Draper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Patrick_Martin_Draper"
"http://de.dbpedia.org/resource/Draper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Markus_Draper"
"http://de.dbpedia.org/resource/Draper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Draper_Park_School"
"http://de.dbpedia.org/resource/Draper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Greg_Draper"
"http://de.dbpedia.org/resource/Draper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phil_Draper"
"http://de.dbpedia.org/resource/Draper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Draper_Poultrymen_and_Egg_Producers'_Plant"
"http://de.dbpedia.org/resource/Draper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joseph_Draper"
"http://de.dbpedia.org/resource/Draper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kris_Draper"
"http://de.dbpedia.org/resource/Draper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Draper-Adkins_House"
"http://de.dbpedia.org/resource/Draper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Foy_Draper"
"http://de.dbpedia.org/resource/Draper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Draper-Steadman_House"
"http://de.dbpedia.org/resource/Draper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Draper_(Mondkrater)"
"http://de.dbpedia.org/resource/Draper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Draper_(Pennsylvania)"
"http://de.dbpedia.org/resource/Draper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Draper_(South_Dakota)"
"http://de.dbpedia.org/resource/Draper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Draper_(Town)"
"http://de.dbpedia.org/resource/Draper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/José_Maria_Draper"
"http://de.dbpedia.org/resource/Draper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Draper_(Utah)"
"http://de.dbpedia.org/resource/Draper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Draper_(Virginia)"
"http://de.dbpedia.org/resource/Draper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Draper_(Wisconsin)"
"http://de.dbpedia.org/resource/Draper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hal_Draper"
"http://de.dbpedia.org/resource/Draper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dontaye_Draper"
"http://de.dbpedia.org/resource/Draper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hugh_Draper"
"http://de.dbpedia.org/resource/Draper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dave_Draper"
"http://de.dbpedia.org/resource/Draper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Daniel_Draper"
"http://de.dbpedia.org/resource/Draper","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Draper?oldid=144069884"
