"subject","predicate","object"
"http://de.dbpedia.org/resource/Reveal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reveal_(Album)"
"http://de.dbpedia.org/resource/Around_the_Sun","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Reveal_(Album)"
"http://de.dbpedia.org/resource/Reveal_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Reveal_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Reveal_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Reveal_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Reveal_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Reveal_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Reveal_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Reveal_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Reveal_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Reveal_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Reveal (Album)"
"http://de.dbpedia.org/resource/Reveal_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Reveal ist das zwölfte Studioalbum der US-amerikanischen Rockband R.E.M. und wurde am 14. Mai 2001 als Nachfolger von Up veröffentlicht. Das Album erreichte die Spitzenposition der Charts unter anderem in Großbritannien und Deutschland."
"http://de.dbpedia.org/resource/Reveal_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Reveal"
"http://de.dbpedia.org/resource/Reveal_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q961275"
