"subject","predicate","object"
"http://de.dbpedia.org/resource/Aimée_Davout__,_Aimée__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Eric_Decastro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Burgund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Burgund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Burgund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Burgund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Burgund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Burgund","http://www.w3.org/2000/01/rdf-schema#label","Burgund"
"http://de.dbpedia.org/resource/Burgund","http://www.w3.org/2000/01/rdf-schema#comment","Burgund (französisch Bourgogne [buʀˈgɔɲ]) ist eine ehemalige Region im Zentrum Frankreichs, die aus den Départements Côte-d’Or, Nièvre, Saône-et-Loire und Yonne bestand. Die Region, deren Gebiet eine jahrhundertelange Tradition politisch-kultureller Zusammengehörigkeit hatte, wurde 1956 im Zuge der Gründung der französischen Programmregionen gegründet und ging zum 1. Januar 2016 in der fusionierten Region Bourgogne-Franche-Comté auf. Sie hatte eine Fläche von 31.582 km² und 1.642.687 Einwohner (Stand 1. Januar 2013). Hauptstadt war Dijon."
"http://de.dbpedia.org/resource/Burgund","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1173"
"http://de.dbpedia.org/resource/Burgund","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1173"
"http://de.dbpedia.org/resource/Burgund","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Burgundia"
"http://de.dbpedia.org/resource/Burgund","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Borgoña"
"http://de.dbpedia.org/resource/Burgund","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/부르고뉴"
"http://de.dbpedia.org/resource/Burgund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lpp8"
"http://de.dbpedia.org/resource/Burgund","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルゴーニュ地域圏"
"http://de.dbpedia.org/resource/Burgund","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Burgundsko"
"http://de.dbpedia.org/resource/Burgund","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bourgogne"
"http://de.dbpedia.org/resource/Burgund","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/249019852"
"http://de.dbpedia.org/resource/Burgund","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Borgonha"
"http://de.dbpedia.org/resource/Burgund","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Borgoina"
