"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Nocera_Inferiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Nocera_Inferiore","http://www.w3.org/2000/01/rdf-schema#label","Nocera Inferiore"
"http://de.dbpedia.org/resource/Kategorie:Nocera_Inferiore","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:노체라인페리오레"
"http://de.dbpedia.org/resource/Kategorie:Nocera_Inferiore","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9230596"
"http://de.dbpedia.org/resource/Kategorie:Nocera_Inferiore","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nocera_Inferiore"
"http://de.dbpedia.org/resource/Kategorie:Nocera_Inferiore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9230596"
"http://de.dbpedia.org/resource/Kategorie:Nocera_Inferiore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nocera_Inferiore"
"http://de.dbpedia.org/resource/Kategorie:Nocera_Inferiore","http://www.w3.org/2004/02/skos/core#prefLabel","Nocera Inferiore"
"http://de.dbpedia.org/resource/Kategorie:Nocera_Inferiore","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Salerno"
"http://de.dbpedia.org/resource/Kategorie:Nocera_Inferiore","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kampanien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Nocera_Inferiore","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Italien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Nocera_Inferiore","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Nocera_Inferiore","http://dbpedia.org/ontology/wikiPageID",7841947
"http://de.dbpedia.org/resource/Kategorie:Nocera_Inferiore","http://dbpedia.org/ontology/wikiPageRevisionID",121855069
"http://de.dbpedia.org/resource/Kategorie:Nocera_Inferiore","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Nocera_Inferiore?oldid=121855069"
"http://de.dbpedia.org/resource/Nuceria_Alfaterna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nocera_Inferiore"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Nocera_Inferiore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nocera_Inferiore"
"http://de.dbpedia.org/resource/Stadio_San_Francesco_d’Assisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nocera_Inferiore"
"http://de.dbpedia.org/resource/Bistum_Nocera_Inferiore-Sarno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nocera_Inferiore"
"http://de.dbpedia.org/resource/Giuseppe_Giudice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nocera_Inferiore"
"http://de.dbpedia.org/resource/Kategorie:Person_(Nocera_Inferiore)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nocera_Inferiore"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Nocera_Inferiore)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nocera_Inferiore"
