"subject","predicate","object"
"http://de.dbpedia.org/resource/Norham_(North_Berwick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Norham_(North_Berwick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Norham_(North_Berwick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Norham_(North_Berwick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Norham_(North_Berwick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Norham_(North_Berwick)","http://www.w3.org/2000/01/rdf-schema#label","Norham (North Berwick)"
"http://de.dbpedia.org/resource/Norham_(North_Berwick)","http://www.w3.org/2000/01/rdf-schema#comment","Norham ist eine Villa in der schottischen Stadt North Berwick in der Council Area East Lothian. 1988 wurde das Gebäude in die schottischen Denkmallisten in der höchsten Kategorie A aufgenommen. Norham wurde im Jahre 1895 für den schottischen Bildhauer William Birnie Rhind erbaut. Mit dem Entwurf beauftragte er seinen Bruder, den Architekten Thomas Duncan Rhind. Die Dachgauben wurde erst später, im Jahre 1901 hinzugefügt. Außerdem stammt der rückwärtige Anbau aus dem Jahre 1904. Möglicherweise war auch die britische Bildhauerin Alice Meredith Williams in die Ausgestaltung des Innenraums involviert."
"http://de.dbpedia.org/resource/Norham_(North_Berwick)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18411918"
"http://de.dbpedia.org/resource/Norham_(North_Berwick)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18411918"
"http://de.dbpedia.org/resource/Norham_(North_Berwick)","http://www.georss.org/georss/point","56.057027777777776 -2.7248055555555557"
"http://de.dbpedia.org/resource/Norham_(North_Berwick)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.057
"http://de.dbpedia.org/resource/Norham_(North_Berwick)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.72481
"http://de.dbpedia.org/resource/Norham_(North_Berwick)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Berwick"
"http://de.dbpedia.org/resource/Norham_(North_Berwick)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_East_Lothian"
"http://de.dbpedia.org/resource/Norham_(North_Berwick)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1890er_Jahren"
"http://de.dbpedia.org/resource/Norham_(North_Berwick)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_East_Lothian"
"http://de.dbpedia.org/resource/Norham_(North_Berwick)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Norham_(North_Berwick)"
"http://de.dbpedia.org/resource/Norham_(North_Berwick)","http://dbpedia.org/ontology/wikiPageID",8393219
"http://de.dbpedia.org/resource/Norham_(North_Berwick)","http://dbpedia.org/ontology/wikiPageRevisionID",146883246
"http://de.dbpedia.org/resource/Norham_(North_Berwick)","http://dbpedia.org/ontology/wikiPageExternalLink","http://canmore.org.uk/site/208353/north-berwick-28-marmion-road-norham"
"http://de.dbpedia.org/resource/Norham_(North_Berwick)","http://de.dbpedia.org/property/ew",-2.72481
"http://de.dbpedia.org/resource/Norham_(North_Berwick)","http://de.dbpedia.org/property/ns",56.057
"http://de.dbpedia.org/resource/Norham_(North_Berwick)","http://de.dbpedia.org/property/region","GB-ELN"
"http://de.dbpedia.org/resource/Norham_(North_Berwick)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Norham_(North_Berwick)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Norham_(North_Berwick)?oldid=146883246"
"http://de.dbpedia.org/resource/Norham_(North_Berwick)","http://dbpedia.org/ontology/abstract","Norham ist eine Villa in der schottischen Stadt North Berwick in der Council Area East Lothian. 1988 wurde das Gebäude in die schottischen Denkmallisten in der höchsten Kategorie A aufgenommen. Norham wurde im Jahre 1895 für den schottischen Bildhauer William Birnie Rhind erbaut. Mit dem Entwurf beauftragte er seinen Bruder, den Architekten Thomas Duncan Rhind. Die Dachgauben wurde erst später, im Jahre 1901 hinzugefügt. Außerdem stammt der rückwärtige Anbau aus dem Jahre 1904. Möglicherweise war auch die britische Bildhauerin Alice Meredith Williams in die Ausgestaltung des Innenraums involviert."
"http://de.wikipedia.org/wiki/Norham_(North_Berwick)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Norham_(North_Berwick)"
