"subject","predicate","object"
"http://de.dbpedia.org/resource/Tàa'an_Män","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lake_Laberge"
"http://de.dbpedia.org/resource/Yukon_River","http://de.dbpedia.org/property/seen","http://de.dbpedia.org/resource/Lake_Laberge"
"http://de.dbpedia.org/resource/Lake_Laberge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Lake_Laberge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lake_Laberge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://de.dbpedia.org/resource/Lake_Laberge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Lake_Laberge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lake_Laberge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lake_Laberge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://de.dbpedia.org/resource/Lake_Laberge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lake_Laberge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://de.dbpedia.org/resource/Lake_Laberge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Lake_Laberge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lake_Laberge","http://www.w3.org/2000/01/rdf-schema#label","Lake Laberge"
"http://de.dbpedia.org/resource/Lake_Laberge","http://www.w3.org/2000/01/rdf-schema#comment","Der Lake Laberge, in der lokalen Indianersprache Tàa'an Män, ist ein See im Territorium Yukon in Kanada. Er ist eher eine Verbreiterung des Yukon-Flusses. Dabei ist der See rund 50 km lang. Der See bildete den Kernraum des traditionellen Gebiets der Ta'an Kwach'an First Nation, einer indianischen Gruppe, die zu den Südlichen Tutchone zählt."
"http://de.dbpedia.org/resource/Lake_Laberge","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lac_Laberge"
"http://de.dbpedia.org/resource/Lake_Laberge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lake_Laberge"
"http://de.dbpedia.org/resource/Lake_Laberge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q937444"
"http://de.dbpedia.org/resource/Lake_Laberge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05v21g"
"http://de.dbpedia.org/resource/Lake_Laberge","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q937444"
"http://de.dbpedia.org/resource/Lake_Laberge","http://www.georss.org/georss/point","61.169444444444444 135.0"
"http://de.dbpedia.org/resource/Lake_Laberge","http://xmlns.com/foaf/0.1/name","Lake Laberge (Tàa'an Män)"
"http://de.dbpedia.org/resource/Lake_Laberge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",61.1694
"http://de.dbpedia.org/resource/Lake_Laberge","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.0
"http://de.dbpedia.org/resource/Lake_Laberge","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Canada2008_275.JPG"
"http://de.dbpedia.org/resource/Lake_Laberge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Yukon_River"
"http://de.dbpedia.org/resource/Lake_Laberge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Nordamerika"
"http://de.dbpedia.org/resource/Lake_Laberge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Yukon"
"http://de.dbpedia.org/resource/Lake_Laberge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lake_Laberge"
"http://de.dbpedia.org/resource/Lake_Laberge","http://dbpedia.org/ontology/wikiPageID",4373691
"http://de.dbpedia.org/resource/Lake_Laberge","http://dbpedia.org/ontology/wikiPageRevisionID",156801675
"http://de.dbpedia.org/resource/Lake_Laberge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tc.gov.yk.ca/985.html"
"http://de.dbpedia.org/resource/Lake_Laberge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.environmentyukon.ca/maps/view/detail/3/19/443/"
"http://de.dbpedia.org/resource/Lake_Laberge","http://de.dbpedia.org/property/bild","Lake Laberge 2008.jpg"
"http://de.dbpedia.org/resource/Lake_Laberge","http://de.dbpedia.org/property/bild","Canada2008 275.JPG"
"http://de.dbpedia.org/resource/Lake_Laberge","http://de.dbpedia.org/property/bild2Beschreibung","Lake Laberge"
