"subject","predicate","object"
"http://de.dbpedia.org/resource/Devil_in_the_Grove:_Thurgood_Marshall,_the_Groveland_Boys,_and_the_Dawn_of_a_New_America","http://www.w3.org/2000/01/rdf-schema#label","Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America"
"http://de.dbpedia.org/resource/Devil_in_the_Grove:_Thurgood_Marshall,_the_Groveland_Boys,_and_the_Dawn_of_a_New_America","http://www.w3.org/2000/01/rdf-schema#comment","Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America ist ein 2012 veröffentlichtes Sachbuch (ISBN 978-0-0617-9228-1) des US-amerikanischen Schriftstellers Gilbert King, das im Jahr 2013 mit dem Pulitzer-Preis ausgezeichnet wurde. Es thematisiert die Verteidigung der sogenannten Groveland Four, vier afroamerikanischen Männern, die 1949 in Lake County (Florida) fälschlich der Vergewaltigung einer weißen Frau angeklagt wurden. Verteidigt wurden sie durch Thurgood Marshall, einen der einflussreichsten afroamerikanischen Juristen der USA, der heute vor allem wegen seiner Zivilrechtsklagen gegen Rassismus in Erinnerung ist."
"http://de.dbpedia.org/resource/Devil_in_the_Grove:_Thurgood_Marshall,_the_Groveland_Boys,_and_the_Dawn_of_a_New_America","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Devil_in_the_Grove"
"http://de.dbpedia.org/resource/Devil_in_the_Grove:_Thurgood_Marshall,_the_Groveland_Boys,_and_the_Dawn_of_a_New_America","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15613931"
"http://de.dbpedia.org/resource/Devil_in_the_Grove:_Thurgood_Marshall,_the_Groveland_Boys,_and_the_Dawn_of_a_New_America","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sx83zp"
"http://de.dbpedia.org/resource/Devil_in_the_Grove:_Thurgood_Marshall,_the_Groveland_Boys,_and_the_Dawn_of_a_New_America","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15613931"
"http://de.dbpedia.org/resource/Devil_in_the_Grove:_Thurgood_Marshall,_the_Groveland_Boys,_and_the_Dawn_of_a_New_America","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Devil_in_the_Grove:_Thurgood_Marshall,_the_Groveland_Boys,_and_the_Dawn_of_a_New_America","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Devil_in_the_Grove:_Thurgood_Marshall,_the_Groveland_Boys,_and_the_Dawn_of_a_New_America","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Englisch)"
"http://de.dbpedia.org/resource/Devil_in_the_Grove:_Thurgood_Marshall,_the_Groveland_Boys,_and_the_Dawn_of_a_New_America","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk"
"http://de.dbpedia.org/resource/Devil_in_the_Grove:_Thurgood_Marshall,_the_Groveland_Boys,_and_the_Dawn_of_a_New_America","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Literatur"
"http://de.dbpedia.org/resource/Devil_in_the_Grove:_Thurgood_Marshall,_the_Groveland_Boys,_and_the_Dawn_of_a_New_America","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essay"
"http://de.dbpedia.org/resource/Devil_in_the_Grove:_Thurgood_Marshall,_the_Groveland_Boys,_and_the_Dawn_of_a_New_America","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Devil_in_the_Grove:_Thurgood_Marshall,_the_Groveland_Boys,_and_the_Dawn_of_a_New_America"
"http://de.dbpedia.org/resource/Devil_in_the_Grove:_Thurgood_Marshall,_the_Groveland_Boys,_and_the_Dawn_of_a_New_America","http://dbpedia.org/ontology/wikiPageID",8051214
"http://de.dbpedia.org/resource/Devil_in_the_Grove:_Thurgood_Marshall,_the_Groveland_Boys,_and_the_Dawn_of_a_New_America","http://dbpedia.org/ontology/wikiPageRevisionID",156735688
"http://de.dbpedia.org/resource/Devil_in_the_Grove:_Thurgood_Marshall,_the_Groveland_Boys,_and_the_Dawn_of_a_New_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Devil_in_the_Grove:_Thurgood_Marshall,_the_Groveland_Boys,_and_the_Dawn_of_a_New_America?oldid=156735688"
"http://de.dbpedia.org/resource/Devil_in_the_Grove:_Thurgood_Marshall,_the_Groveland_Boys,_and_the_Dawn_of_a_New_America","http://dbpedia.org/ontology/abstract","Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America ist ein 2012 veröffentlichtes Sachbuch (ISBN 978-0-0617-9228-1) des US-amerikanischen Schriftstellers Gilbert King, das im Jahr 2013 mit dem Pulitzer-Preis ausgezeichnet wurde. Es thematisiert die Verteidigung der sogenannten Groveland Four, vier afroamerikanischen Männern, die 1949 in Lake County (Florida) fälschlich der Vergewaltigung einer weißen Frau angeklagt wurden. Verteidigt wurden sie durch Thurgood Marshall, einen der einflussreichsten afroamerikanischen Juristen der USA, der heute vor allem wegen seiner Zivilrechtsklagen gegen Rassismus in Erinnerung ist. Devil in the Grove wurde von so unterschiedlichen Zeitungen wie dem Christian Science Monitor und dem Boston Globe unter die besten Bücher des Jahres 2012 gewählt. Das Pulitzer-Preis-Komitee bezeichnete das Buch als eine detaillierte Chronik rassistischen Unrechts. Thomas Friedman von The New York Times bezeichnete es als eine Pflichtlektüre, die so spannend sei, dass man sie mehr aus der Hand legen könne. Devil in the Grove wurde darüber hinaus für den Dayton Literary Peace Prize und den Chautauqua Prize nominiert  und erhielt einen Edgar Award für die beste Schilderung eines realen Kriminalfalls. Lions Gate Entertainment hat darüber hinaus die Filmrechte an dem Buch erworben."
"http://de.dbpedia.org/resource/Devil_in_the_Grove","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Devil_in_the_Grove:_Thurgood_Marshall,_the_Groveland_Boys,_and_the_Dawn_of_a_New_America"
"http://de.wikipedia.org/wiki/Devil_in_the_Grove:_Thurgood_Marshall,_the_Groveland_Boys,_and_the_Dawn_of_a_New_America","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Devil_in_the_Grove:_Thurgood_Marshall,_the_Groveland_Boys,_and_the_Dawn_of_a_New_America"
