"subject","predicate","object"
"http://de.dbpedia.org/resource/Hep_A","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hepatitis_A"
"http://de.dbpedia.org/resource/Hepatitis_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://de.dbpedia.org/resource/Hepatitis_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://de.dbpedia.org/resource/Hepatitis_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hepatitis_A","http://www.w3.org/2000/01/rdf-schema#label","Hepatitis A"
"http://de.dbpedia.org/resource/Hepatitis_A","http://www.w3.org/2000/01/rdf-schema#comment","Die Hepatitis A ist eine durch das Hepatitis-A-Virus verursachte Infektionskrankheit. Hauptsymptom ist eine akute Entzündung der Leber (Hepatitis). Die Hepatitis A verläuft niemals chronisch und heilt meist ohne Komplikationen spontan aus. Sie wird durch verunreinigtes Trinkwasser, kontaminierte Lebensmittel (zum Beispiel Muscheln) oder als Schmierinfektion übertragen und tritt in gemäßigten Breiten meist als importierte Erkrankung nach einem Aufenthalt in Risikogebieten auf. Eine Impfung bietet einen sicheren Schutz gegen die Hepatitis A."
"http://de.dbpedia.org/resource/Hepatitis_A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yjzm"
"http://de.dbpedia.org/resource/Hepatitis_A","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hepatitis_A"
"http://de.dbpedia.org/resource/Hepatitis_A","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hepatitis_A"
"http://de.dbpedia.org/resource/Hepatitis_A","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/A型肝炎"
"http://de.dbpedia.org/resource/Hepatitis_A","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q157661"
"http://de.dbpedia.org/resource/Hepatitis_A","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Epatite_A"
"http://de.dbpedia.org/resource/Hepatitis_A","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/A형_간염"
"http://de.dbpedia.org/resource/Hepatitis_A","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hepatite_A"
"http://de.dbpedia.org/resource/Hepatitis_A","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hepatitis_A"
"http://de.dbpedia.org/resource/Hepatitis_A","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q157661"
"http://de.dbpedia.org/resource/Hepatitis_A","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ηπατίτιδα_A"
"http://de.dbpedia.org/resource/Hepatitis_A","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hepatitis_A"
"http://de.dbpedia.org/resource/Hepatitis_A","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wirus_zapalenia_wątroby_typu_A"
"http://de.dbpedia.org/resource/Hepatitis_A","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hepatitida_A"
"http://de.dbpedia.org/resource/Hepatitis_A","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hépatite_A"
"http://de.dbpedia.org/resource/Hepatitis_A","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/A_hepatitis"
"http://de.dbpedia.org/resource/Hepatitis_A","http://xmlns.com/foaf/0.1/name","Akute Virushepatitis A"
