"subject","predicate","object"
"http://de.dbpedia.org/resource/Arrés","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bailo_(Gemeinde)"
"http://de.dbpedia.org/resource/Kategorie:Bailo_(Gemeinde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bailo_(Gemeinde)","http://www.w3.org/2000/01/rdf-schema#label","Bailo (Gemeinde)"
"http://de.dbpedia.org/resource/Kategorie:Bailo_(Gemeinde)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19337313"
"http://de.dbpedia.org/resource/Kategorie:Bailo_(Gemeinde)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19337313"
"http://de.dbpedia.org/resource/Kategorie:Bailo_(Gemeinde)","http://www.w3.org/2004/02/skos/core#prefLabel","Bailo (Gemeinde)"
"http://de.dbpedia.org/resource/Kategorie:Bailo_(Gemeinde)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bailo_(Gemeinde)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Aragonien_nach_Municipio"
"http://de.dbpedia.org/resource/Kategorie:Bailo_(Gemeinde)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jacetania"
"http://de.dbpedia.org/resource/Kategorie:Bailo_(Gemeinde)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanien_nach_Municipio"
"http://de.dbpedia.org/resource/Kategorie:Bailo_(Gemeinde)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Kategorie:Bailo_(Gemeinde)","http://dbpedia.org/ontology/wikiPageID",7678554
"http://de.dbpedia.org/resource/Kategorie:Bailo_(Gemeinde)","http://dbpedia.org/ontology/wikiPageRevisionID",123405687
"http://de.dbpedia.org/resource/Kategorie:Bailo_(Gemeinde)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bailo_(Gemeinde)?oldid=123405687"
"http://de.dbpedia.org/resource/Alastuey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bailo_(Gemeinde)"
"http://de.dbpedia.org/resource/Arbués","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bailo_(Gemeinde)"
"http://de.dbpedia.org/resource/Especiello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bailo_(Gemeinde)"
"http://de.dbpedia.org/resource/Esporret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bailo_(Gemeinde)"
"http://de.dbpedia.org/resource/Gabás_(Huesca)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bailo_(Gemeinde)"
"http://de.dbpedia.org/resource/Larués","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bailo_(Gemeinde)"
"http://de.dbpedia.org/resource/Paternoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bailo_(Gemeinde)"
"http://de.dbpedia.org/resource/San_Miguel_Arcángel_(Alastuey)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bailo_(Gemeinde)"
