"subject","predicate","object"
"http://de.dbpedia.org/resource/Literaturmuseum_der_Österreichischen_Nationalbibliothek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Baumbachhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Dublin_Writers_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Kategorie:Kunstsammlung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Kategorie:Schriftstellermuseum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Bibliotheca_Alexandrina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Deutsches_Tagebucharchiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Hegelhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Kategorie:Literaturmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Literaturmuseum","http://www.w3.org/2000/01/rdf-schema#label","Literaturmuseum"
"http://de.dbpedia.org/resource/Kategorie:Literaturmuseum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Musée_littéraire"
"http://de.dbpedia.org/resource/Kategorie:Literaturmuseum","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:문학_박물관"
"http://de.dbpedia.org/resource/Kategorie:Literaturmuseum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:文学館"
"http://de.dbpedia.org/resource/Kategorie:Literaturmuseum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8598792"
"http://de.dbpedia.org/resource/Kategorie:Literaturmuseum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Literary_museums"
"http://de.dbpedia.org/resource/Kategorie:Literaturmuseum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Muzea_literatury"
"http://de.dbpedia.org/resource/Kategorie:Literaturmuseum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8598792"
"http://de.dbpedia.org/resource/Kategorie:Literaturmuseum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musei_letterari"
"http://de.dbpedia.org/resource/Kategorie:Literaturmuseum","http://www.w3.org/2004/02/skos/core#prefLabel","Literaturmuseum"
"http://de.dbpedia.org/resource/Kategorie:Literaturmuseum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarisches_Leben"
"http://de.dbpedia.org/resource/Kategorie:Literaturmuseum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Literatur)"
"http://de.dbpedia.org/resource/Kategorie:Literaturmuseum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_nach_Sammelgebiet"
"http://de.dbpedia.org/resource/Kategorie:Literaturmuseum","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Schriftstellermuseum"
"http://de.dbpedia.org/resource/Kategorie:Literaturmuseum","http://dbpedia.org/ontology/wikiPageID",1054021
"http://de.dbpedia.org/resource/Kategorie:Literaturmuseum","http://dbpedia.org/ontology/wikiPageRevisionID",128991828
"http://de.dbpedia.org/resource/Kategorie:Literaturmuseum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Literaturmuseum?oldid=128991828"
"http://de.dbpedia.org/resource/Deutsche_Märchenstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Deutsches_Buch-_und_Schriftmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Schwäbische_Dichterstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Haus_Rüschhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Kategorie:Literaturarchiv","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Schloss_Wiepersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Buddenbrookhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Schweizerisches_Literaturarchiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Melanchthonhaus_Wittenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Bilderbuchmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Abbotsford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Erinnerungsstätte_für_die_Freiheitsbewegungen_in_der_deutschen_Geschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Gutenberg-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Cartoonmuseum_Basel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Letterkundig_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Bateman’s","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
