"subject","predicate","object"
"http://de.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Missouri-Kansas-Texas Railroad"
"http://de.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad","http://www.w3.org/2000/01/rdf-schema#comment","Die Missouri-Kansas-Texas Railroad (MKT), auch Katy Railroad genannt, ist eine ehemalige Class-I-Bahngesellschaft in den Vereinigten Staaten, zuletzt mit Sitz in Dallas. Sie wurde 1865 unter dem Namen Union Pacific Railway, Southern Branch gegründet und betrieb ein umfangreiches Eisenbahnnetz in Texas, Oklahoma, Kansas und Missouri. Die wichtigste Hauptstrecke verlief von St. Louis und Omaha über Dallas nach San Antonio und Galveston. Zweigstrecken banden außerdem Salina, Oklahoma City und Tulsa an. 1988 fusionierte die Katy mit der Missouri Pacific Railroad und ist jetzt Teil der Union Pacific Railroad."
"http://de.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q925995"
"http://de.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q925995"
"http://de.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lf2r"
"http://de.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad"
"http://de.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad"
"http://de.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Missouri–Kansas–Texas_Railroad"
"http://de.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Missouri,_Kansas_and_Texas_Railway_system_map_(1918).svg"
"http://de.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Texas)"
"http://de.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Iowa)"
"http://de.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Kansas)"
"http://de.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Louisiana)"
"http://de.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Missouri)"
"http://de.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Class-1-Bahngesellschaft"
"http://de.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Nebraska)"
