"subject","predicate","object"
"http://de.dbpedia.org/resource/Kaiser-Friedrich-Therme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kaiser-Friedrich-Therme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kaiser-Friedrich-Therme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kaiser-Friedrich-Therme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kaiser-Friedrich-Therme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kaiser-Friedrich-Therme","http://www.w3.org/2000/01/rdf-schema#label","Kaiser-Friedrich-Therme"
"http://de.dbpedia.org/resource/Kaiser-Friedrich-Therme","http://www.w3.org/2000/01/rdf-schema#comment","Die Kaiser-Friedrich-Therme, ursprünglich Kaiser-Friedrich-Bad genannt, ist ein historisches Thermalbad in Wiesbaden, das in den Jahren 1910 bis 1913 von dem Architekten A. O. Pauly in den Formen des Jugendstils erbaut wurde. Gespeist wird das Bad aus der Adlerquelle, der nach dem Kochbrunnen zweitgrößten Wiesbadener Thermalquelle. Deren Wasser hat eine Temperatur von 64,6 °C. Der Kaiser-Friedrich-Therme ist eine Seniorenresidenz angeschlossen."
"http://de.dbpedia.org/resource/Kaiser-Friedrich-Therme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1494272"
"http://de.dbpedia.org/resource/Kaiser-Friedrich-Therme","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1494272"
"http://de.dbpedia.org/resource/Kaiser-Friedrich-Therme","http://www.georss.org/georss/point","50.084786111111114 8.239580555555555"
"http://de.dbpedia.org/resource/Kaiser-Friedrich-Therme","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0848
"http://de.dbpedia.org/resource/Kaiser-Friedrich-Therme","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.23958
"http://de.dbpedia.org/resource/Kaiser-Friedrich-Therme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wiesbaden_-_Kaiser-Friedrich-Therme.jpg"
"http://de.dbpedia.org/resource/Kaiser-Friedrich-Therme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Hessen"
"http://de.dbpedia.org/resource/Kaiser-Friedrich-Therme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thermalbad_in_Deutschland"
"http://de.dbpedia.org/resource/Kaiser-Friedrich-Therme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1910er_Jahren"
"http://de.dbpedia.org/resource/Kaiser-Friedrich-Therme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedrich_III._(Deutsches_Reich)_als_Namensgeber"
"http://de.dbpedia.org/resource/Kaiser-Friedrich-Therme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Wiesbaden"
"http://de.dbpedia.org/resource/Kaiser-Friedrich-Therme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Jugendstils_in_Hessen"
"http://de.dbpedia.org/resource/Kaiser-Friedrich-Therme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kaiser-Friedrich-Therme"
"http://de.dbpedia.org/resource/Kaiser-Friedrich-Therme","http://dbpedia.org/ontology/wikiPageID",1706525
