"subject","predicate","object"
"http://de.dbpedia.org/resource/Valérie_Piller_Carrard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Billens"
"http://de.dbpedia.org/resource/Billens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Billens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Billens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Billens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Billens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Billens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Billens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Billens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Billens","http://www.w3.org/2000/01/rdf-schema#label","Billens"
"http://de.dbpedia.org/resource/Billens","http://www.w3.org/2000/01/rdf-schema#comment","Billens ist eine ehemalige Gemeinde des Bezirks Glâne des Kantons Freiburg in der Schweiz. Am 1. Januar 1998 wurde die Billens mit der ehemaligen Gemeinde Hennens zur Gemeinde Billens-Hennens fusioniert. Wappen des Kantons FreiburgPolitische Gemeinden im Glanebezirk"
"http://de.dbpedia.org/resource/Billens","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Billens"
"http://de.dbpedia.org/resource/Billens","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15788657"
"http://de.dbpedia.org/resource/Billens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15788657"
"http://de.dbpedia.org/resource/Billens","http://www.georss.org/georss/point","46.6904 6.8994"
"http://de.dbpedia.org/resource/Billens","http://xmlns.com/foaf/0.1/name","Billens"
"http://de.dbpedia.org/resource/Billens","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.6904
"http://de.dbpedia.org/resource/Billens","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.8994
"http://de.dbpedia.org/resource/Billens","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/GW-FR-Billens.png"
"http://de.dbpedia.org/resource/Billens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Kanton_Freiburg"
"http://de.dbpedia.org/resource/Billens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Billens-Hennens"
"http://de.dbpedia.org/resource/Billens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_politische_Gemeinde_in_der_Schweiz"
"http://de.dbpedia.org/resource/Billens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Billens"
"http://de.dbpedia.org/resource/Billens","http://dbpedia.org/ontology/wikiPageID",838968
"http://de.dbpedia.org/resource/Billens","http://dbpedia.org/ontology/wikiPageRevisionID",130491864
"http://de.dbpedia.org/resource/Billens","http://de.dbpedia.org/property/bildpfadWappen","GW-FR-Billens.png"
"http://de.dbpedia.org/resource/Billens","http://de.dbpedia.org/property/breitengrad",466904
"http://de.dbpedia.org/resource/Billens","http://de.dbpedia.org/property/längengrad",68994
"http://de.dbpedia.org/resource/Billens","http://de.dbpedia.org/property/regionIso","CH-FR"
"http://de.dbpedia.org/resource/Billens","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Billens?oldid=130491864"
"http://de.dbpedia.org/resource/Billens","http://dbpedia.org/ontology/abstract","Billens ist eine ehemalige Gemeinde des Bezirks Glâne des Kantons Freiburg in der Schweiz. Am 1. Januar 1998 wurde die Billens mit der ehemaligen Gemeinde Hennens zur Gemeinde Billens-Hennens fusioniert. Wappen des Kantons FreiburgPolitische Gemeinden im Glanebezirk"
"http://de.dbpedia.org/resource/Billens","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Glânebezirk"
"http://de.dbpedia.org/resource/Billens","http://dbpedia.org/ontology/elevation",738.0
"http://de.dbpedia.org/resource/Billens","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Billens-Hennens"
"http://de.dbpedia.org/resource/Billens","http://dbpedia.org/ontology/postalCode","1681"
"http://de.dbpedia.org/resource/Billens","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/GW-FR-Billens.png?width=300"
"http://de.dbpedia.org/resource/Georges_Godel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Billens"
"http://de.dbpedia.org/resource/Fabienne_Cardinaux","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Billens"
"http://de.wikipedia.org/wiki/Billens","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Billens"
