"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Lohnsteuer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Lohnsteuer","http://www.w3.org/2000/01/rdf-schema#label","Lohnsteuer"
"http://de.dbpedia.org/resource/Kategorie:Lohnsteuer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16659351"
"http://de.dbpedia.org/resource/Kategorie:Lohnsteuer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16659351"
"http://de.dbpedia.org/resource/Kategorie:Lohnsteuer","http://www.w3.org/2004/02/skos/core#prefLabel","Lohnsteuer"
"http://de.dbpedia.org/resource/Kategorie:Lohnsteuer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Steuerrecht"
"http://de.dbpedia.org/resource/Kategorie:Lohnsteuer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Einkommensteuer"
"http://de.dbpedia.org/resource/Kategorie:Lohnsteuer","http://dbpedia.org/ontology/wikiPageID",8092002
"http://de.dbpedia.org/resource/Kategorie:Lohnsteuer","http://dbpedia.org/ontology/wikiPageRevisionID",131491340
"http://de.dbpedia.org/resource/Kategorie:Lohnsteuer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Lohnsteuer?oldid=131491340"
"http://de.dbpedia.org/resource/Trinkgeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lohnsteuer"
"http://de.dbpedia.org/resource/Lohnsteuerkarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lohnsteuer"
"http://de.dbpedia.org/resource/Scheinselbständigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lohnsteuer"
"http://de.dbpedia.org/resource/Dienstreise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lohnsteuer"
"http://de.dbpedia.org/resource/Geringfügige_Beschäftigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lohnsteuer"
"http://de.dbpedia.org/resource/Sachbezug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lohnsteuer"
"http://de.dbpedia.org/resource/Entfernungspauschale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lohnsteuer"
"http://de.dbpedia.org/resource/Lohnsteuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lohnsteuer"
"http://de.dbpedia.org/resource/Quellensteuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lohnsteuer"
"http://de.dbpedia.org/resource/Ferienjob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lohnsteuer"
"http://de.dbpedia.org/resource/Mitarbeiter-Kapitalbeteiligung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lohnsteuer"
"http://de.dbpedia.org/resource/Lohnsteuertabelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lohnsteuer"
"http://de.dbpedia.org/resource/P45","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lohnsteuer"
"http://de.dbpedia.org/resource/Selbstveranlagung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lohnsteuer"
"http://de.dbpedia.org/resource/Arbeitslohnspende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lohnsteuer"
